Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,7,23,404.68846045823,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,11,25,437.26699540726,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,16,21,501.03376478525,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,6,25,408.42688450685,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,5,31,370.20845170072,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,7,31,364.79922069191,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,8,28,383.57283243048,
Illinois State Championship,2008-12-7,Men - Master - 40-49,7,26,382.85114276994,
Jackson Park,2009-09-21,Masters 40+,20,55,376.25215021092,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,33,43,468.93474345055,
Hopkins Cross,2009-10-4,Men - Masters 40+,16,49,375.74816972307,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,8,44,332.62093942179,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,10,46,354.61255048651,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,13,52,354.24256150704,
Campton Cross,2009-11-1,Masters 40+,15,46,397.72007882216,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,9,42,319.1226564211,
Indian Lakes Resort CX,2009-11-14,Masters 40+,22,49,422.57165322513,
Cyclocross for Life,2009-11-22,Masters 40+,10,45,328.417253183,
Illinois State CX Championship,2009-12-6,Masters 40+,8,48,296.38711366091,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,18,71,322.8789583057,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,29,55,402.31772002427,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,34,55,426.21664466884,
Hopkins Cross,2010-10-3,Men Cat 3   ,28,64,412.74203264513,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,24,52,399.54926812516,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,19,50,359.27455032962,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,15,69,311.11588189623,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,16,58,332.10559304327,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,41,57,494.1133646971,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,25,67,378.300659936,
