Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,14,16,707.58758842349,
Cyclo X Valmont,2017-09-23,Men JM 9-10,8,9,728.22244761633,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 9-10,DNF,5,,
Schoolyard Cross,2017-10-21,Men JM 9-10,10,11,788.26298255188,
Kick IT Rhyolite,2017-11-4,Men JM 9-10,2,5,,
Cross of the North Day 1,2017-11-11,Men JM 9-10,7,8,700.99461055494,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,20,20,784.75620235446,
Cyclo X Valmont,2018-09-22,Men JM 11-12,28,33,806.53686129871,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,18,23,743.16168896681,
Schoolyard Cross,2018-10-20,Men JM 11-12,30,39,777.57777904401,
Cross of the North,2018-11-10,Men JM 11-12,15,17,788.29069242108,
Cyclo X Valmont,2019-09-21,Men JM 11-12,17,22,744.94341800427,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,DNF,17,797.84059105935,
Schoolyard Cross,2019-10-19,JM 11-12,16,27,747.06101330334,
