First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geerte,Hoeke,Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,19,48,323.78173166099,
Jarno,Liessens,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,6,47,167.39375899309,
Lander,Loockx,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,13,47,190.36946261206,
Seppe,Rombouts,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,20,47,213.34516623103,
Tim,Merlier,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,6,43,128.17437752626,
Michael,Boroš,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,7,43,131.83589263384,
Wietse,Bosmans,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,14,43,157.46649838685,
Sieben,Wouters,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,16,43,164.78952860199,
Braam,Merlier,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,21,43,183.09710413986,
Tim,Merlier,GP Leuven,2019-02-23,Men Elite,7,30,134.6530936197,
Michael,Boroš,GP Leuven,2019-02-23,Men Elite,9,30,143.88049543604,
Lander,Loockx,GP Leuven,2019-02-23,Men Elite,16,30,176.17640179322,
Wietse,Bosmans,GP Leuven,2019-02-23,Men Elite,19,30,190.01750451772,
Eva,Lechner,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,6,38,233.46560762281,
Michael,Boroš,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,14,61,136.72852699097,
Tim,Merlier,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,19,61,151.71491552217,
Lander,Loockx,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,24,61,166.70130405337,
Sieben,Wouters,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,28,61,178.69041487833,
Wietse,Bosmans,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,41,61,217.65502505946,
Seppe,Rombouts,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,45,61,229.64413588442,
Eva,Lechner,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,6,53,223.46541140162,
Geerte,Hoeke,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,27,53,336.87717463817,
Sieben,Wouters,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,25,64,179.59857149114,
Michael,Boroš,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,29,64,192.32283062549,
Seppe,Rombouts,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,31,64,198.68496019267,
Tim,Merlier,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,51,64,265.48732064804,
Wietse,Bosmans,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,54,64,265.48732064804,
Eva,Lechner,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,11,56,257.10096056076,
Geerte,Hoeke,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,24,56,334.75788443783,
Jarno,Liessens,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,11,65,175.28291043773,
Lander,Loockx,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,21,65,202.1634316764,
Seppe,Rombouts,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,31,65,229.04395291506,
Michael,Boroš,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,13,50,134.87544901336,
Sieben,Wouters,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,23,50,163.35665496388,
Wietse,Bosmans,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,27,50,174.74913734408,
Michael,Boroš,Parkcross Maldegem,2019-02-6,Men Elite,7,47,128.2799097114,
Braam,Merlier,Parkcross Maldegem,2019-02-6,Men Elite,20,47,188.04071002849,
Tim,Merlier,Parkcross Maldegem,2019-02-6,Men Elite,43,47,302.9653260229,
Tim,Merlier,Kasteelcross Zonnebeke,2019-01-26,Men Elite,4,47,143.36193410291,
Michael,Boroš,Kasteelcross Zonnebeke,2019-01-26,Men Elite,6,47,150.39464034856,
Braam,Merlier,Kasteelcross Zonnebeke,2019-01-26,Men Elite,14,47,178.52546533117,
Jarno,Liessens,Kasteelcross Zonnebeke,2019-01-26,Men Elite,17,47,189.07452469965,
Wietse,Bosmans,Kasteelcross Zonnebeke,2019-01-26,Men Elite,45,47,291.04876526163,
Geerte,Hoeke,Cyclocross Otegem,2019-01-14,Women Elite,15,25,331.59508240172,
Tim,Merlier,Cyclocross Otegem,2019-01-14,Men Elite,4,30,126.15818882156,
Braam,Merlier,Cyclocross Otegem,2019-01-14,Men Elite,11,30,168.66451041809,
Michael,Boroš,Czech National Championships - ME WE,2019-01-12,Men Elite,1,28,131.87165215888,
Eva,Lechner,Italian National Championships,2019-01-12,Women Elite,1,10,249.83553323031,
Lander,Loockx,Belgian National Championships,2019-01-12,Men Under 23,2,54,163.67743318043,
Seppe,Rombouts,Belgian National Championships,2019-01-12,Men Under 23,7,54,177.52679167494,
Jarno,Liessens,Belgian National Championships,2019-01-12,Men Under 23,8,54,180.29666337384,
Wietse,Bosmans,Belgian National Championships,2019-01-12,Men Elite,9,45,146.17494085964,
Braam,Merlier,Belgian National Championships,2019-01-12,Men Elite,36,45,290.14213883156,
Tim,Merlier,Belgian National Championships,2019-01-12,Men Elite,37,45,290.14213883156,
Lander,Loockx,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,1,36,157.65828197244,
Jarno,Liessens,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,14,36,201.90138209743,
Michael,Boroš,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,10,29,152.58414845125,
Wietse,Bosmans,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,21,29,211.42168222096,
Lander,Loockx,Cyclocross Gullegem,2019-01-5,Men Under 23,5,29,180.51114779366,
Jarno,Liessens,Cyclocross Gullegem,2019-01-5,Men Under 23,11,29,203.71641829741,
Seppe,Rombouts,Cyclocross Gullegem,2019-01-5,Men Under 23,15,29,219.18659863325,
Michael,Boroš,Cyclocross Gullegem,2019-01-5,Men Elite,5,30,142.55764375731,
Braam,Merlier,Cyclocross Gullegem,2019-01-5,Men Elite,9,30,166.36508739803,
Eva,Lechner,DVV - GP Sven Nys,2019-01-1,Women Elite,5,48,236.48496849721,
Geerte,Hoeke,DVV - GP Sven Nys,2019-01-1,Women Elite,17,48,303.72476242728,
Lander,Loockx,DVV - GP Sven Nys,2019-01-1,Men Under 23,2,60,163.49476609588,
Jarno,Liessens,DVV - GP Sven Nys,2019-01-1,Men Under 23,24,60,212.7237476992,
Seppe,Rombouts,DVV - GP Sven Nys,2019-01-1,Men Under 23,25,60,214.96142868117,
Michael,Boroš,DVV - GP Sven Nys,2019-01-1,Men Elite,11,34,142.6305339308,
Wietse,Bosmans,DVV - GP Sven Nys,2019-01-1,Men Elite,15,34,156.40558748392,
Eva,Lechner,Telenet Superprestige Diegem,2018-12-30,Women Elite,4,62,219.59471224512,
Geerte,Hoeke,Telenet Superprestige Diegem,2018-12-30,Women Elite,20,62,288.4221570021,
Michael,Boroš,Telenet Superprestige Diegem,2018-12-30,Men Elite,16,72,139.97777098471,
Sieben,Wouters,Telenet Superprestige Diegem,2018-12-30,Men Elite,18,72,145.79441650813,
Eva,Lechner,Cyclocross Bredene,2018-12-29,Women Elite,3,56,223.68760337949,
Braam,Merlier,Cyclocross Bredene,2018-12-29,Men Elite,22,73,175.92678944032,
Seppe,Rombouts,Cyclocross Bredene,2018-12-29,Men Elite,24,73,182.2290370916,
Geerte,Hoeke,DVV - Azencross,2018-12-28,Women Elite,26,61,340.15848764356,
Lander,Loockx,DVV - Azencross,2018-12-28,Men Under 23,5,79,171.56591115758,
Jarno,Liessens,DVV - Azencross,2018-12-28,Men Under 23,20,79,198.23469661527,
Seppe,Rombouts,DVV - Azencross,2018-12-28,Men Under 23,27,79,210.68012982886,
Michael,Boroš,DVV - Azencross,2018-12-28,Men Elite,21,50,166.40068813602,
Sieben,Wouters,DVV - Azencross,2018-12-28,Men Elite,30,50,196.06212544349,
Geerte,Hoeke,Waaslandcross,2018-12-22,Women Elite,5,35,274.10775895165,
Seppe,Rombouts,Waaslandcross,2018-12-22,Men Elite,14,43,176.20408322996,
Braam,Merlier,Waaslandcross,2018-12-22,Men Elite,41,43,299.88980691718,
Eva,Lechner,Telenet Superprestige Zonhoven,2018-12-16,Women Elite,11,47,279.36221605152,
Geerte,Hoeke,Telenet Superprestige Zonhoven,2018-12-16,Women Elite,15,47,307.72133497951,
Michael,Boroš,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,12,51,141.41722802529,
Sieben,Wouters,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,22,51,182.43016243786,
Eva,Lechner,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,10,49,278.82028844765,
Geerte,Hoeke,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,13,49,300.11720455663,
Seppe,Rombouts,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,12,64,190.12521487871,
Jarno,Liessens,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,19,64,209.78893887565,
Lander,Loockx,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,22,64,218.21624916005,
Florian,Vermeersch,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,37,64,260.35280058208,
Michael,Boroš,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,10,28,133.96669241599,
Sieben,Wouters,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,15,28,152.01431189777,
Braam,Merlier,National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,1,48,156.45353509214,
Eva,Lechner,Vlaamse Druivencross,2018-12-9,Women Elite,3,22,248.41251785681,
Geerte,Hoeke,Vlaamse Druivencross,2018-12-9,Women Elite,13,22,376.17360708936,
Lander,Loockx,Vlaamse Druivencross,2018-12-9,Men Under 23,11,45,207.11174663096,
Seppe,Rombouts,Vlaamse Druivencross,2018-12-9,Men Under 23,13,45,215.53382024791,
Jarno,Liessens,Vlaamse Druivencross,2018-12-9,Men Under 23,44,45,303.96559322594,
Sieben,Wouters,Vlaamse Druivencross,2018-12-9,Men Elite,17,32,167.26704809118,
Eva,Lechner,IKO cyclocross - Essen,2018-12-8,Women Elite,3,40,243.07111167172,
Geerte,Hoeke,IKO cyclocross - Essen,2018-12-8,Women Elite,10,40,280.5580238192,
Braam,Merlier,IKO cyclocross - Essen,2018-12-8,Men Elite,14,28,189.86859893075,
Sieben,Wouters,Lampiris Zilvermeercross,2018-12-2,Men Elite,6,63,137.70124284811,
Jarno,Liessens,Lampiris Zilvermeercross,2018-12-2,Men Elite,10,63,152.25694693244,
Seppe,Rombouts,Lampiris Zilvermeercross,2018-12-2,Men Elite,14,63,166.81265101677,
Braam,Merlier,GP Hasselt,2018-12-1,Men Elite,15,49,177.76524158586,
Geerte,Hoeke,Ambiancecross,2018-11-24,Women Elite,15,42,310.6586167299,
Seppe,Rombouts,Grand Prix Topolcianky,2018-11-24,Men Elite,1,23,166.61902594081,
Eva,Lechner,DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,8,39,267.54579288456,
Geerte,Hoeke,DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,15,39,322.22127859541,
Jarno,Liessens,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,4,51,177.29973211689,
Lander,Loockx,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,8,51,190.34616699871,
Seppe,Rombouts,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,20,51,229.48547164419,
Lander,Loockx,National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,2,84,158.99220588153,
Jarno,Liessens,National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,4,84,162.12081070812,
Eva,Lechner,Telenet Superprestige Gavere,2018-11-11,Women Elite,6,38,254.56481810956,
Geerte,Hoeke,Telenet Superprestige Gavere,2018-11-11,Women Elite,15,38,297.73267814635,
Michael,Boroš,Telenet Superprestige Gavere,2018-11-11,Men Elite,12,51,139.50054938436,
Seppe,Rombouts,Telenet Superprestige Gavere,2018-11-11,Men Elite,36,51,232.90550254077,
Braam,Merlier,Toi Toi Cup - Kolin,2018-11-10,Men Elite,2,44,139.72399739005,
Eva,Lechner,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,10,38,286.29025386159,
Lander,Loockx,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,9,50,179.16946274608,
Jarno,Liessens,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,17,50,200.35637486195,
Seppe,Rombouts,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,30,50,234.78510705023,
Michael,Boroš,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,12,29,144.56383708618,
Sieben,Wouters,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,28,29,199.79926320936,
Geerte,Hoeke,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,5,30,259.61992140985,
Eva,Lechner,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,9,30,287.84476892268,
Lander,Loockx,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,4,58,166.54755146042,
Jarno,Liessens,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,7,58,178.70127449396,
Seppe,Rombouts,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,10,58,190.8549975275,
Johan,Jacobs,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,16,58,215.16244359458,
Braam,Merlier,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,16,42,144.19754454583,
Michael,Boroš,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,18,42,149.99458949854,
Sieben,Wouters,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,19,42,152.8931119749,
Eva,Lechner,Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,15,40,307.72405963146,
Geerte,Hoeke,Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,19,40,329.45429808326,
Michael,Boroš,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,21,55,164.68951549717,
Sieben,Wouters,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,29,55,189.79764732777,
Johan,Jacobs,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,47,55,246.29094394661,
Braam,Merlier,Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,8,78,147.80125759005,
Michael,Boroš,GP Neerpelt,2018-10-27,Men Elite,6,35,147.00684047699,
Lander,Loockx,Toi Toi Cup - Slany,2018-10-27,Men Elite,6,49,152.21510119111,
Braam,Merlier,Ziklokross Laudio,2018-10-27,Men Elite,6,86,144.81915530573,
Geerte,Hoeke,Kiremko Nacht van Woerden,2018-10-23,Women Elite,55,57,671.62963754303,
Johan,Jacobs,Kiremko Nacht van Woerden,2018-10-23,Men Elite,23,42,241.46833898225,
Braam,Merlier,Grand Prix Podbrezová,2018-10-20,Men Elite,1,36,156.71157756036,
Jarno,Liessens,Grand Prix Podbrezová,2018-10-20,Men Elite,5,36,179.11935523398,
Seppe,Rombouts,Grand Prix Podbrezová,2018-10-20,Men Elite,7,36,190.32324407078,
Geerte,Hoeke,Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,7,40,270.3328510064,
Eva,Lechner,Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,9,40,283.31211004286,
Michael,Boroš,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,13,49,144.20465078983,
Sieben,Wouters,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,20,49,168.32304773702,
Geerte,Hoeke,Kermiscross,2018-10-18,Women Elite,6,27,280.36956836012,
Johan,Jacobs,Kermiscross,2018-10-18,Men Elite,23,43,213.08795678747,
Lander,Loockx,Lokeren,2018-10-13,Men Under 23,8,44,192.59030612683,
Jarno,Liessens,Lokeren,2018-10-13,Men Under 23,11,44,200.61488592173,
Seppe,Rombouts,Lokeren,2018-10-13,Men Under 23,30,44,251.43722462273,
Johan,Jacobs,Lokeren,2018-10-13,Men Under 23,34,44,262.13666434926,
Michael,Boroš,Lokeren,2018-10-13,Men Elite,13,32,148.65907320769,
Braam,Merlier,Lokeren,2018-10-13,Men Elite,16,32,156.61296471486,
Braam,Merlier,National Trophy Series Round 1: Derby,2018-10-7,Men Elite,1,85,160.31593745137,
Eva,Lechner,Hotondcross,2018-10-7,Women Elite,11,23,286.14214908661,
Geerte,Hoeke,Hotondcross,2018-10-7,Women Elite,12,23,292.04652924464,
Lander,Loockx,Hotondcross,2018-10-7,Men Under 23,2,39,161.05987464098,
Seppe,Rombouts,Hotondcross,2018-10-7,Men Under 23,10,39,196.49355178184,
Johan,Jacobs,Hotondcross,2018-10-7,Men Under 23,33,39,307.22379284703,
Michael,Boroš,Hotondcross,2018-10-7,Men Elite,9,25,139.8637686495,
Sieben,Wouters,Hotondcross,2018-10-7,Men Elite,15,25,166.72840174674,
Lander,Loockx,Kronborg Park Cross,2018-10-7,Men Elite,52,52,262.84416175578,
Lander,Loockx,Grand Prix Poprad,2018-09-29,Men Elite,5,50,149.62149195135,
Braam,Merlier,Grand Prix Poprad,2018-09-29,Men Elite,6,50,153.14041735378,
Seppe,Rombouts,Grand Prix Poprad,2018-09-29,Men Elite,12,50,174.25396976837,
Lander,Loockx,Radcross Illnau,2018-09-23,Men Elite,5,34,152.21339402387,
Braam,Merlier,Radcross Illnau,2018-09-23,Men Elite,13,34,178.32089519817,
Johan,Jacobs,Radcross Illnau,2018-09-23,Men Elite,14,34,181.58433284496,
Seppe,Rombouts,Geraardsbergen,2018-09-16,Men Under 23,12,37,199.94743733841,
Lander,Loockx,Geraardsbergen,2018-09-16,Men Under 23,18,37,221.83228809091,
Johan,Jacobs,Geraardsbergen,2018-09-16,Men Under 23,20,37,229.12723834174,
Michael,Boroš,Geraardsbergen,2018-09-16,Men Elite,15,29,145.29703974508,
Braam,Merlier,Geraardsbergen,2018-09-16,Men Elite,17,29,150.96889657793,
