Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,13,36,570,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,11,12,634.94614857121,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,16,36,585,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,10,14,637.30778331052,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,15,18,643.36876468568,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,6,9,627.75963677338,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,2,10,529.03645323012,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,3,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,6,6,649.80139047144,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women C,5,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,4,11,560.04343640659,
Bellingham BMX #1,2014-10-4,Women C,5,10,580.1859693142,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,5,12,562.3870596458,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,16,18,670,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women C,6,17,561.40611678218,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,8,14,600,
