Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,16,21,729.78197220908,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,11,19,675.66111376653,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,44,53,668.79669343869,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,61,75,649.58839949641,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,78,95,671.87293507313,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 9,2,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,39,48,653.14426687528,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 9,2,3,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,32,36,666.62598482991,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 9,1,1,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,66,90,629.70193357609,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 9,1,8,593.30376377979,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,48,68,602.45432185504,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 9,2,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,34,62,577.78567827303,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 9,1,3,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,21,36,550.82577720259,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,4,13,558.57385107109,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,23,37,569.46713590628,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,8,24,568.1462319997,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,4,12,566.59205071577,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,27,41,584.74821582972,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,8,26,537.14884781603,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,26,46,560.81051190145,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,7,19,566.30664536376,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,20,35,588.32342778715,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,5,17,547.38239383475,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,9,21,586.7960763897,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,27,42,579.88435375121,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,6,18,529.63471074707,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,7,21,553.80366911575,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,32,61,552.48338110461,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,6,29,530.59294722253,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,22,65,492.8376448684,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,4,28,502.19837338564,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,12,23,548.9254990486,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,4,12,572.9671441571,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,9,41,437.7705866199,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,1,21,463.94757702564,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,17,60,470.12896786595,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,4,35,464.39216087951,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,18,56,475.67194741243,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,3,34,468.52804901582,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,52,84,551.76011835913,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,9,31,523.93396113144,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,23,67,483.11518313266,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,8,34,497.08270006668,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,30,51,502.04485661672,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,11,34,523.27559615933,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,13,23,586.56926926332,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,15,45,506.58616167057,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,12,34,507.11741313846,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,27,60,529.10284796259,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,11,32,547.29124496643,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,28,66,525.28106559015,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,9,34,501.44192545922,
High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,2,5,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,10,36,463.67969198575,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,2,8,480.01176401875,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,8,36,432.31757606802,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,5,36,405.83969636167,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,5,36,405.83969636167,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,3,22,409.16847751118,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,3,21,398.57414841999,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,1,10,374.09488882287,
