Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,12,16,810.97098214286,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,8,14,746.42356463045,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,10,15,800.367417385,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Boys,6,6,787.50913717739,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 11 Boys,3,3,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,12,19,787.52379390149,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,18,24,834.19030319328,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,11,12,887.55569359228,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,13,16,808.61916164576,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,8,9,879.44142265838,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,5,8,750,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,6,9,777.27808964274,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,7,12,798.10407166118,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,6,11,775.12738710131,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,6,10,779.36227675214,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,6,11,775.97436503147,
