Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 13-14,4,4,,
HPCX,2022-10-16,Men Junior 13-14,3,6,569.938143642,
Cooper River CX,2022-10-23,Men Junior 13-14,5,7,618.45012701355,
BeastCross,2022-10-30,Men Junior 13-14,1,3,,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat5,3,3,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,42,52,622.44958669907,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 13-14,1,6,562.912186361,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,26,50,558.26418142117,
Bulldog Cross,2023-10-8,Men Senior Cat5,2,8,543.97185911999,
HPCX,2023-10-15,Men Senior Cat5,6,11,559.57658104946,
Beastcross,2023-11-5,Men Junior 15-18,2,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,64,66,483.79192131526,
