Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),9,10,491.91934626328,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),1,47,459,
Devils CX - EICE#2,2010-10-10,Singlespeed,2,2,,
Psyclofest 2k10 - EICS #7,2010-11-7,SS,1,3,,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,4,10,302.25242884771,
Iowa State Cyclocross Championships,2010-11-15,Men Single Speed   ,3,7,355.41529562319,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,1,15,286.13752964459,
Manions CX #1,2012-09-22,Men Cat1/2  ,4,16,278.80950014719,
Manions CX #2,2012-09-23,Men Cat1/2  ,4,13,298.91936886999,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,7,17,281.32252757525,
360 Cup Day 2,2012-10-7,Cat1/2 Men,6,18,282.60836074055,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,3,17,259.32015324155,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,2,25,249.97826070879,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,4,15,274.83131856558,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,4,15,281.37500410772,
Colavita Cup,2012-11-3,Men Cat1/2  ,4,18,267.36854415232,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,2,19,257.11586350739,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,2,13,283.53923379792,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,2,12,291.22852057288,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,4,56,239.7648010784,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,8,10,313.49909655538,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,1,19,305.72303459305,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,6,30,255.55618538412,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,1,15,304.57735979807,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,9,18,282.61415096698,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,1,12,267.59437911136,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,2,13,290.27127472888,
Manions CX Day 1,2013-09-28,Men Cat1/2,3,20,291.68302102797,
Manions CX Day 2,2013-09-29,Men Cat1/2,2,24,253.12459691453,
Manions CX Day 2,2013-09-29,Men Single Speed,1,12,296.22445608526,
360 Cup Day 1,2013-10-5,Men Single Speed,1,9,307.25680007188,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,2,18,226.2631226644,
360 Cup Day 2,2013-10-6,Men Single Speed,1,9,283.07005183153,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,2,19,248.46159555083,
Cross Out Cancer,2013-10-13,Men Single Speed,1,8,308.08957857869,
Cross Out Cancer,2013-10-13,Men Cat1/2/3,3,11,305.27189526441,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,2,36,232.27932010559,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,2,17,239.96909639102,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,1,11,304.43305370357,
Boss Cross Day 2,2013-10-27,Men Single Speed,1,8,308.98377295945,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,1,14,313.01570550427,
Colavita Cup,2013-11-2,Men Single Speed,1,7,321.37599854418,
Colavita Cup,2013-11-2,Men Cat1/2,1,20,240.08079593777,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,2,22,245.31128255983,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,7,26,242.18850562576,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,11,20,272.33053547152,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,1,14,305.03087638826,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,10,22,282.48842347708,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,2,11,335.67300942191,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,38,54,283.86646123521,
Jingle Cross Day 2,2013-11-16,Men 2,37,47,351.37008495227,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,42,59,282.69096635776,
Jingle Cross Day 3,2013-11-17,Men 2,45,48,367.56983909851,
Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,2,10,291.11868506773,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,6,12,346.1058696291,
Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,1,6,303.51352589973,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,2,18,259.67613071674,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,1,13,262.80060805155,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,4,16,289.75124625065,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,1,9,275.21908656618,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,6,39,255.67609855418,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,3,25,256.02868886949,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,1,15,236.57833620003,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,2,27,238.69770312281,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,1,14,265.71676175478,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,4,24,255.78988718559,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,1,15,252.73574473248,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,2,14,238.28935031461,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,2,42,237.59597873203,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,3,27,235.82988101929,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,4,19,293.95209300924,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,4,31,269.14689381356,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,5,29,250.54459080907,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,3,47,228.38027608744,
Sunnyside Cyclocross,2016-10-15,Men Senior Cat 1/2/3,2,7,260.50596342983,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,6,20,314.22022777121,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,1,10,260.50596342983,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,2,15,248.35347393478,
Cannonball Cross Day 2,2017-09-3,SingleSpeed Open,1,5,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,5,26,284.24566227286,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,2,21,242.094373506,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,3,16,279.81036138508,
Captain's Cross,2017-10-7,Men Cat 1/2/3,2,15,260.42668305528,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,5,18,284.35781523551,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,2,15,268.76144555105,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,3,15,269.81158509397,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,6,20,294.31299112586,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,4,21,260.05542259164,
Creekside Cross,2017-11-4,Men Pro/Cat 1/2/3,4,5,,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,2,7,295.30752923845,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,3,16,273.06163489903,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,4,16,291.95459827475,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,6,27,286.40236620199,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,6,26,287.19889769038,
Trek CX Cup,2018-09-22,Men Cat 1/2,33,47,348.79292694044,
Trek CX Cup,2018-09-23,Men Singlespeed Open,8,65,286.94367544405,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,5,20,302.7782829385,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,5,34,284.41069807407,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,5,26,278.9575365184,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,7,27,325.69414908672,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,6,26,292.47783107425,
Cannonball Cross,2019-08-31,Single Speed Open,1,8,300.14731661182,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,DNF,21,452.81797201194,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,3,27,272.59579129343,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,5,23,291.59432629193,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,1,9,270.1454367237,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,3,17,270.34460702266,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,3,16,298.82684453266,
Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,1,7,303.78651926298,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,5,25,278.88514805766,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,3,15,275.11072943457,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,1,15,245.78698761543,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,1,15,255.10394169638,
Creekside Cross,2019-11-2,Men  Pro/Cat 1/2/3,3,8,286.6550590316,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,2,19,259.09651601037,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,2,13,269.10239742805,
Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,2,8,276.55551909438,
MIDSTATE CX,2019-11-16,Men  1/2/3,1,14,267.65121475822,
MIDSTATE CX,2019-11-17,Men  1/2/3,1,9,264.8309754202,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,1,17,237.52005921887,
Valley Cross,2020-10-10,Men   Cat 1/2/3,1,14,235.90731403637,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,2,22,243.18407622228,
Cannonball Cross,2021-09-4,Single Speed Open,1,10,259.82099843099,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,5,18,289.1935530306,
Cannonball Cross,2021-09-5,Single Speed Open,DNF,7,,
Capital City Cross,2021-09-25,Men Cat 1/2/3,3,15,243.34853905817,
Capital City Cross,2021-09-26,Men Cat 1/2/3,1,14,240.16183512776,
Twisted Cross,2021-10-2,Men 1/2/3,2,8,268.57717014987,
Twisted Cross,2021-10-3,Men 1/2/3,3,7,289.65143814738,
Trek CX Cup,2021-10-8,Men  Single Speed,2,49,243.9451641513,
Trek CX Cup,2021-10-8,Men  C2,28,49,283.65093704609,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,4,44,256.71052401975,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,2,10,235.83255697267,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,1,8,254.81996731624,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,1,10,228.06368402383,
City Park Cyclocross,2021-11-6,Men 1/2/3,1,12,242.84065647014,
Creekside Cross,2021-11-7,Men 1/2/3,1,8,255.03044319976,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,1,7,255.03044319976,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,1,20,223.63526722656,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,5,90,206.86789730508,
Twisted Cross,2022-09-17,Men Category 1/2/3,1,14,240.27766038851,
Twisted Cross,2022-09-18,Men Category 1/2/3,1,13,240.27766038851,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,5,14,283.0778806181,
Capital City Cross,2022-09-25,Open A,1,13,238.2676236491,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,2,35,248.14254785863,
Bobbers Cross 2022,2022-10-16,Men Singlespeed,1,14,242.32441406789,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,16,18,361.99017497378,
The Grand Day 1,2022-10-22,Men masters 35+ Open,1,16,242.32441406789,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,2,14,254.03563650411,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,2,10,258.39797235269,
The Grand Day 2,2022-10-23,Men masters 35+ Open,1,12,242.32441406789,
Spooky Cross,2022-10-29,Men Cat 1/2/3,2,14,247.53370775634,
Creekside Cross,2022-11-5,Men Cat 1/2/3,4,11,284.21743205274,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,3,19,239.21733246759,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,1,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,1,20,226.42166122537,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,2,19,240.57069715331,
Missoula Cyclocross #3,2023-10-4,Men A Results,3,24,227.3797040313,
Missoula Cyclocross #4,2023-10-11,Men A Results,7,18,291.18106506228,
Missoula Cyclocross #5,2023-10-18,Men A Results,2,20,224.83205612342,
Missoula Cyclocross #6,2023-10-25,Men A Results,1,18,214.51484554281,
Rolling Thunder Day 1,2023-10-28,Sat - Single Speed Open - 45 min  Results,1,5,,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,3,27,226.37929445279,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,3,11,261.07673441716,
Missoula Cyclocross #7,2023-11-1,Men A Results,2,21,219.57872935264,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,2,10,260.88767733877,
