Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2011-10-30,Category B Women,9,20,557.49415366942,
Surf City CX #2,2012-11-18,Women B,3,9,544.16516661563,
CCCX 1,2013-09-14,B WOMEN 2/3/4,1,10,510,
CCCX 4,2013-09-28,B WOMEN 2/3/4,1,7,523.53294141176,
Surf City CX #1,2013-10-13,Women: B (3/4),1,8,497.16868111931,
Candlestick Repechage,2013-10-20,Women B,7,21,540.21912396262,
Surf City CX #2,2013-10-27,Women: B (3/4),2,11,493.98588594682,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,4,29,466.14450330913,
Kitten of Vallejo,2013-11-10,Women B,1,8,488.01174569309,
Surf City CX #3,2013-11-17,Women B,1,8,460.87115436016,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,1,19,436.2806159597,
Surf City CX #4,2013-12-1,Women: B (3/4),2,6,492.16695209015,
CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,5,8,461.23539994884,
CCCX #2,2014-09-13,ELITE WOMEN 500-599,6,8,464.09661148565,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),10,28,411.26544467215,
CCCX #4,2014-09-28,ELITE WOMEN 500-599,6,10,458.91021592158,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,20,32,513.94828060978,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,19,33,503.82613250201,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),8,17,447.509196131,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,8,20,431.07484717515,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,6,11,465.0110003681,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,14,17,522.73869976367,
Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,5,12,413.45339953511,
CCCX Cyclocross Series #1,2015-09-6,ELITE WOMEN,3,4,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,7,17,417.80810855089,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,3,6,401.90576154377,
Surf City #1 Harbor High,2015-10-25,Women A,6,18,395.26948939858,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,5,8,451.65852576882,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,5,14,418.02948011446,
Sierra Point Night Cross,2015-11-7,Cat A Women,3,27,376.91927929493,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,DNF,29,568.2510888993,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,29,32,540.39439981019,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,7,17,423.80237119955,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,4,15,402.86254884346,
SuperPro CX - San Jose,2015-12-12,Elite Women,7,13,440,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE WOMEN 500-599,4,7,435.86959271902,
US National Championships Day 4,2016-01-8,Women Singlespeed,7,39,357.52287351991,
US National Championships Day 5,2016-01-9,Women Industry,2,25,387.4279055133,
Sea Otter Classic ,2016-04-16,Men Singlespeed Open,7,10,405.90575479919,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,11,29,395.8318622591,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,14,28,440,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,4,12,384.8391883088,
Lobster Cup II,2016-10-22,Women A,1,15,348.72518038438,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,4,16,381.80960176736,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,4,12,367.36079303581,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,13,19,405.76284417881,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,11,17,393.86256012733,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),5,17,399.01152248545,
NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,1,10,328.52636652725,
US National Championships Day 5,2017-01-7,Women SingleSpeed,7,29,370.00582872387,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,28,38,409.68473655374,
CCCX #1,2017-08-27,Women Elite  A Open,4,12,387.40375432677,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,21,35,456.5,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,20,35,452.375,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,5,10,415.14583752136,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,4,13,388.37020749971,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,27,32,525.13090015549,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,17,34,406.09302934005,
Rock Lobster Cup III,2017-10-22,Women Singlespeed,1,4,,
Surf City #1,2017-10-29,Women A,4,12,408.81847650781,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,3,15,361.70801244647,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,8,11,389.28180142546,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,16,20,484.16673138693,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,10,19,405.2174365602,
Central Coast Cyclocross Series,2018-01-6,Women Elite  A Open,5,10,430.59558054824,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,12,42,396.46960285803,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,DNF,37,459.31487756482,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,12,21,420.50339801455,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,23,27,419.36332696998,
Central Coast Cyclocross Series,2019-09-1,Women Elite  A Open,2,6,418.97304266892,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Women A,1,5,,
2019 cccx #6,2019-10-20,Elite Women A,2,3,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women,6,15,416.79915196331,
Central Coast Cyclocross Series,2019-11-17,Women Elite  A Open,3,8,441.71329259806,
VSRTCX at Rowell Ranch,2021-09-25,Elite Women A,2,4,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,6,7,482.13516622279,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,3,8,377.69202909192,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,3,9,384.97982634603,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed Women,1,2,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,2,4,,
VSRTCX,2023-09-23,Pro / Open A Women (60 min),2,6,420.10841698403,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Women A,7,10,457.34944379538,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Women A,4,9,413.57273224404,
