Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,18,20,570.02748450475,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,10,21,484.28280655998,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,11,14,557.44518941531,
Cooper River Cross,2013-10-13,Men Master  50+,18,31,514.00125172016,
Marty Cross Day 2,2013-10-20,Men Master  50+,12,20,514.92375886551,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,10,22,455.67955166747,
Horseshoe Scramble,2013-12-8,Men Masters  50+,14,24,517.28585786556,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,14,24,493.98179168354,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,15,20,582.81228376245,
Caffeinated Cross,2014-10-4,Men 50+ Master,22,27,604.55910752368,
HPCX Day 1,2014-10-18,Men 55+ Masters,11,21,548.90619231874,
HPCX Day 2,2014-10-19,Men 55+ Masters,6,13,498.88156203295,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,13,20,527.25559171804,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,15,20,590.30555541764,
CXMeur ,2014-11-1,Men 50+ Master,20,24,623.15631410732,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,18,20,653.73930535289,
Mill Creek CX,2015-09-20, Men 50+ Masters,12,16,540.74356799164,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,12,27,474.84406502858,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,19,24,513.91855162734,
Caffeinated Cross,2015-10-4,Men Masters 50+,13,17,510.96033079874,
HPCX Day 2,2015-10-18,Master Men 55+,DNF,20,655.94134397876,
Marty Cross,2015-10-25,Men Masters 50+ Cat,14,27,498.05628407157,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,DNF,31,634.97082499397,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,17,22,517.37978008597,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,17,24,561.59616607489,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,21,50,450.13882265049,
HippoCross,2016-10-1,Men Masters 50+,15,34,472.71230849116,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,DNF,31,698.67412618028,
Marty Cross,2016-10-23,Men Masters 50+,13,27,499.52966158653,
Bubblecross Day 1,2016-11-5,Men Masters 50+,DNF,26,623.80010735791,
Bubblecross Day 2,2016-11-6,Men Masters 50+,10,19,477.50547044386,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,8,28,406.3483499365,
Supercross Cup,2016-11-19,Men Masters 55+,27,43,473.70431189832,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,23,37,483.38012833197,
Westwood Velo ,2016-12-4,Men Masters 50+,11,24,445.29081524717,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,4,5,,
Bubblecross,2019-09-22,Men Masters 60+,4,4,,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,7,10,441.71250947334,
HippoCross,2019-10-5,Men Masters 60+,8,12,465.33575013133,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,4,5,,
Westwood Cycle Cross,2019-10-20,Men Masters 60+,5,7,470.80900329759,
Caffeinated Cross,2019-11-2,Men Masters 60+,7,12,504.4326393535,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,3,7,454.43562821021,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,8,11,408.41469679861,
