Race Name,Race Date,Category Name,Place,Total Racers,Points
Doyne Park Cross,2011-10-22, Category 4  19-29,5,13,487.75141850982,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,10,31,482.18958059567,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,17,60,455.75693663567,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,13,50,428.13957373995,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,4,28,435.02412348698,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,15,53,436.79690892387,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,3,18,426.8050322247,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,2,19,405.33900974946,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,9,42,409.94091164158,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 4  35+,2,10,400.65343671542,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,7,57,432.39522521604,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,1,15,397.64539577259,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,1,20,426.78106221371,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,10,60,416.22688879934,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,1,10,419.0000548423,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,1,12,454.14355497087,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,10,37,435.74754376271,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,2,18,441.9537676361,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,DNF,37,622.3801011812,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,16,21,376.34671432458,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,26,33,348.27258740443,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,DNF,11,515.4450830363,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,10,26,363.82856323684,
Grafton PumpkinCross,2014-10-11,Men  Category 3,16,18,481.55322346025,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,12,17,408.53496273651,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,8,13,376.25112703914,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,12,24,387.47758623169,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,16,34,430.41813890586,
Flyover Silver Creek ,2015-09-12,Single Speed ,10,15,443.71989909346,
Lake Geneva Cross,2015-09-20,Single Speed Elite,11,36,384.46007273627,
