Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2010-09-19,B Masters,21,29,486.85774946898,
Kisscross #5: Richmond Park,2010-10-17,B Race,14,40,375.37461067046,
Kisscross #1: Plaster Creek,2011-09-11,B Men,17,48,377.94020477724,
Kisscross #2: Highland Park,2011-09-18,B Men,15,50,356.38051430638,
Kisscross #3: Markin Glen,2011-10-2,B Men,16,35,392.63893986688,
Kisscross #5: Manhattan Park,2011-10-23,B Men,3,52,310.39920934635,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,6,51,344.39709606395,
Kisscross #8,2011-11-27,A Men,25,40,335.96352006989,
Boulevard Cup Cyclocross,2012-11-4,Men Junior  10-18,3,11,336.7,
Boulevard Cup Cyclocross,2013-11-3,Men Junior  10-18,3,7,364.81933346205,
