Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,47,107,530.35192697769,
Blind Date at the Dairy,2010-10-20,Beginner Men,DNF,59,,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,DNF,108,702.59738412933,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 9-10 Open,3,5,,
AACX at South River Farm,2014-10-26,Juniors 9-10 Open,5,11,630.5,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,26,31,808.59094061395,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,31,37,770.43740643485,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,6,10,686.44227433679,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 9-10,1,3,,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,DNF,31,863.70302057154,
