Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2015-11-1,Men Juniors,25,56,351.36905205511,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,11,24,366.88989443799,
Flandriencross Hamme,2015-11-29,Men Juniors,25,39,356.78713625574,
Zilvermeercross,2015-12-12,Men Juniors,12,36,322.10395196088,
Scheldecross Antwerpen,2015-12-19,Men Juniors,5,47,286.99633404388,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,12,38,320.51483094317,
Belgian National Championships,2016-01-9,Men Juniors,18,62,304.92954650033,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,12,34,334.79033575155,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,10,21,348.78885721429,
Waaslandcross,2016-02-6,Men Juniors,15,36,331.34724401377,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,15,48,304.35604201896,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,9,44,313.39350555204,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,1,23,275.84482883661,
Niels Albert CX,2016-10-22,Men Juniors,6,39,272.78210601535,
Koppenbergcross,2016-11-1,Men Juniors,12,43,300.29413245885,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,5,35,286.79056513299,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,8,38,309.81356103588,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,19,41,329.29769001635,
Vlaamse Druivencross,2016-12-11,Men Juniors,10,22,298.00482198476,
Scheldecross,2016-12-17,Men Juniors,8,31,304.96990496613,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,32,56,344.80833564507,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,41,57,263.04047326063,
Lokeren,2018-10-13,Men Under 23,22,44,230.03834516968,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,26,66,210.45047940511,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,31,58,275.93105876227,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,42,50,266.56547522402,
GP Hasselt,2018-12-1,Men Elite,31,49,242.91923755316,
DVV - GP Sven Nys,2019-01-1,Men Under 23,39,60,246.28896242874,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
Belgian National Championships,2020-01-11,Men Under 23,33,62,267.93239054395,
