Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 55+ open,6,9,516.03318445496,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 55+ Cat 2/3/4/5,7,8,532.63242857953,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 55+ Cat 2/3/4/5,7,9,534.01296947855,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,8,9,525.54792486617,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,11,12,589.43573703366,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,6,9,462.40437493245,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 3,5,8,452.52576998666,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,26,34,513.76903776754,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,41,38,441.66106377074,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,41,38,441.66106377074,
