Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,24,62,519.09677419355,
On the Cross #2,2008-11-29,Men 35+_4,16,38,522.94736842105,
Velo Cross,2009-09-13,Men 35+_4,11,42,479.73745849156,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,15,66,469.66395868283,
Boulder Cross #1,2009-09-26,Men 35+_4,11,83,473.57970572641,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,19,47,502.07837779278,
Boulder Cross #2,2009-10-11,Men 35+_4,27,93,476.24254611199,
RRV Cross Series,2009-10-18,Men 35+_4,11,57,448.7260448721,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,9,84,442.24940826405,
Alpha Cross #1,2009-11-8,Men 35+_4,17,61,471.31960635939,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,15,59,462.91770276317,
RRV Cross Series,2009-11-28,Men 35+_4,17,59,471.94908221525,
Cross at the River,2010-10-10,MEN 35+_4,11,41,463.49678911564,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,9,73,419.01849898495,
Blue Sky Cup,2010-10-23,MEN 35+_4,21,93,439.97428544976,
GMSV #2,2010-11-27,MEN 35+_4,20,53,473.31675421238,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,36,91,468.2822320375,
Back to Basics CX Series,2011-09-14,C Men,17,44,520.48536296565,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,24,62,503.46875204653,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,12,76,447.54674325771,
