Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,17,49,390.17677555905,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,6,30,328.24221042617,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),5,14,309.06143703215,
Race #1 Elmhirst Resort,2016-09-18,Open Men,1,32,238.70648439608,
Silver Goose C2,2018-11-3,Master Men 45-54,12,52,306.16243526465,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,16,76,296.43418132543,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,8,41,322.73399235917,
TOCX Provincial Championships,2019-10-27,Master B Men,7,29,327.22031888467,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,23,64,321.92817134053,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,23,64,326.5271897921,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,11,38,326.43677689677,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,14,42,323.90782611255,
