Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 3  ,20,24,531.33721017564,
BAMACROSS #2,2012-10-14,Men 3  ,18,28,490.5381466005,
BAMACROSS #6,2012-11-17,CAT 3,19,19,482.8650400381,
BAMACROSS #7,2012-11-18,CAT 3,16,19,468.83607628626,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,14,19,466.65578065038,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,11,13,482.84677449117,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Mountain Bike,6,9,553.5,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,5,9,500,
Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,DNF,7,615.64590190908,
Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,6,9,491.8609664242,
Anniston Cycloross Race,2014-11-15,Masters 45+,10,10,466.31363841789,
Bici Coop CX Cup,2014-11-23,Men Masters 40+ Open,7,7,478.1222194671,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,9,15,415.35142627856,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,17,17,521.40822644347,
Team Magic Irondale CX,2015-09-27,Masters 45+,DNF,12,542.91037409824,
Team Magic Irondale CX,2015-09-27,MTB,1,3,,
Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,5,7,445.37533724162,
Team Magic Oak Mountain CX ,2015-10-11,MTB,1,4,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3,11,12,454.22846141259,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,11,11,504.63735632257,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,12,13,499.96148525241,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,8,13,426.64735530538,
Charger Cross,2015-11-15,Men Master 45+,6,6,493.91510336408,
Bamacross- Sloss Cross,2015-12-6,Masters 45+,9,10,453.85705029809,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,6,8,471.9224482051,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Mtb,1,1,,
Team Magic Montevallo CX ,2016-10-2,Men Masters 40+ Cat 4/5,1,8,457.65762597114,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,8,12,410,
The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,1,7,444.73456937501,
The Brookside Beatdown,2016-10-23,Men Cat 3,13,19,442.5582526147,
Team Magic Oak Mountain CX ,2016-10-30,Men Masters 40+ Cat 4/5,2,14,456.70183198161,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,10,13,453.87646748703,
Team Magic Irondale CX,2016-11-6,Men Cat 3,DNF,11,536.8417175976,
Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,8,8,548.21260135656,
Gobble Cross CX p/b DCBC,2016-11-20,Men Masters 40+ Cat 4/5,1,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Masters 40+ Cat 4/5,1,4,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Masters 40+ Cat 4/5,1,4,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,3,7,412.72404696746,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Masters 40+ Cat 4/5,1,4,,
Last Go at the Joe,2016-12-11,Men Masters 40+ Cat 4/5,1,6,450.08636459709,
Last Go at the Joe,2016-12-11,Men Cat 3,5,9,400,
Fall Cross at Red Mountain ,2017-10-1,Men Masters 50+,1,8,413.44947208716,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,11,17,450.16642038073,
Team Magic Montevallo CX ,2017-10-7,Men Masters 50+,1,4,,
Team Magic Montevallo CX ,2017-10-7,Men Cat 3,3,7,408.89368837492,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 50+,1,3,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 3,9,12,439.34019872722,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 50+,4,5,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 3,5,6,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 50+,1,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 3,7,9,446.49448350245,
The Brookside Beatdown,2017-11-12,Men Masters 50+,1,6,395.91969748804,
The Brookside Beatdown,2017-11-12,Men Cat 3,8,13,429.00030218738,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 50+,1,4,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 3,4,8,406.42830616785,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,MTB,4,6,447.99183516304,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 50+,1,8,411.4165306624,
Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,2,6,423.13512022114,
Team Magic Montevallo CX ,2018-09-16,Men MTB,1,1,,
Team Magic Montevallo CX ,2018-09-16,Men Masters 50+,8,8,531.62343688796,
Fall Cross ,2018-10-7,Men Masters 50+,1,6,419.39901489751,
Fall Cross ,2018-10-7,Men Cat 3,5,9,448.39832294936,
Team Magic Oak Mountain CX ,2018-10-28,Men Masters 50+,1,5,,
The Brookside Beatdown,2018-11-4,Men Cat 3,7,12,420.47848187821,
The Brookside Beatdown,2018-11-4,Men  Masters 50+,1,6,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,7,8,416.73891010989,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 50+,1,7,396.22922232583,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 50+,1,5,,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,7,10,420.54493327891,
BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),4,8,383.00492400304,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),3,18,365.52331819756,
Rocket City Cross,2021-10-23,Masters (Men),14,18,451.00897607475,
Sloss Cross 2021,2021-11-7,CXMM50 (Men),3,7,438.61029711836,
Sloss Cross 2021,2021-11-7,Men (Men),18,21,531.75962514618,
SC @ Bailey,2021-12-5,Men MM50,2,6,,
SC @ Bailey,2021-12-5,Men,7,7,498.18677745965,
SC @ Bailey,2021-12-5,Men MTB,DNF,7,,
Bailey Cross,2022-09-25,Men MM50+,3,6,,
Bailey Cross,2022-09-25,Men MO,7,8,515.14698009639,
Bailey Cross,2022-09-25,Men MTB,4,7,497.06487162227,
Falcon Cross,2022-10-9,Men MM50+,7,10,546,
Falcon Cross,2022-10-9,Men MTB,4,4,,
Sloss Cross,2022-11-6,Men MM50+,5,5,,
Sloss Cross,2022-11-6,Men MTB,9,10,500.83136029503,
Sloss Cross,2022-11-6,Men MO,10,11,404.65616635699,
ACX Finale @ Bailey 2022,2022-12-4,Men MM50+,5,7,426.29686666084,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,9,9,442.02245743597,
ACX Finale @ Bailey 2022,2022-12-4,Men MTB,6,6,492.02609218417,
