Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 10-14,1,7,537.92777977945,
Cross Infestation,2021-12-5,Junior Boys 10-14,2,16,514.95013709451,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C,1,13,434.18100914782,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,6,8,414.41415583735,
VSRTCX 2022,2022-09-24,B MEN,DNF,34,510.97867940513,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,6,41,320.75986323843,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,12,21,413.27223091525,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,3,53,323.3593265102,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,4,41,364.53782291544,
Nutty Cross,2022-11-20,Men B,2,22,347.2539665453,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,6,18,369.27614893258,
Cross Infestation,2022-12-4,Open B,6,42,339.22350309887,
Mare Island PedalFest,2023-09-24,Pro Men / Open,10,20,293.41846446208,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,13,20,293.69230311193,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,10,21,265.05687125726,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,6,8,280.79404067485,
