Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men 10-14 Junior,DNF,33,963.64470360643,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,53,65,852.19264359087,
Kings CX,2015-10-31,9-14,46,51,884.8703566217,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,26,38,712.79047905738,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,30,39,758.29215530353,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,34,44,800.94122722435,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,38,46,800.03255261686,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,30,826.5227002401,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,30,698.51463963313,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,40,762.5941743365,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,19,38,650,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,28,775.15217923722,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,41,61,676.70730967859,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,34,46,760.78869658743,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,42,46,743.89845470503,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,30,39,755.62739150222,
Lionheart CX,2018-09-2,Juniors 10-14,15,34,615.9825507986,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,32,37,781.78725607514,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,23,42,713.38099480956,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,35,55,704.40837874433,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,22,34,718.49953723204,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,20,26,725.24482902982,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,27,43,701.96410813886,
Lionheart CX,2019-09-1,Men 10-14 Juniors,13,39,588.475779333,
Bloomingcross,2019-09-15,Juniors 10-14,13,29,646.54979105241,
Harbin Park CX,2019-09-29,Juniors 10-14,23,50,658.58363205163,
