Race Name,Race Date,Category Name,Place,Total Racers,Points
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens B,7,10,558.72091248242,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,6,6,473.82429657107,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,5,27,458.39157771278,
Lionheart CX,2015-09-6,Men  Cat 4/5,24,67,498.12066885794,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,56,126,482.41828303088,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,5,49,417.83648966001,
Valley View CX,2015-10-4,Men    Cat 3/4,50,91,512.51179343485,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,69,107,532.86572849024,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,2,14,419.48131924275,
King University Tornado Cross,2016-11-5,Men Open B,5,16,405.33980739426,
King University Tornado Cross,2016-11-5,Men Mens B  Collegiate,2,5,,
