Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,15,39,569.8060205779,
StarCrossed CX,2013-09-14,Women Cat 4,15,50,564.26587301587,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,5,33,503.34525003769,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,DNF,39,751.79657999263,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,18,27,632.78177028807,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,7,30,507.85686295334,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,16,37,589.50124750984,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,12,36,562.44383783044,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,7,11,550.96360542786,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,19,52,564.07267730098,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,14,20,633.18778433342,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,6,9,587.93302663757,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,4,11,539.00019920512,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,23,25,697.04653952364,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,9,13,625.08956423903,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,4,15,512.39356311162,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,DNF,34,720.33073368077,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,5,9,641.77009127774,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,14,40,563.87567582543,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,DNF,30,767.8618910778,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,3,15,544.1473908902,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,8,12,611.72828325224,
Riverside Rumble,2014-11-22,Women Senior Cat 4,6,11,598.14123874811,
WSBA CX Championships,2014-11-23,Women Senior Cat 4,6,8,622.63904002412,
