First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bell,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,13,23,417.45529052783,
David,Bell,Viking Cross,2008-11-9,Open Men,10,18,404.86055187973,
David,Bell,Estabrook,2008-11-2,Masters 40+,7,16,387.06651665351,
David,Bell,Kletzsch Park,2008-11-1,Masters 40+,8,12,415.45970553979,
David,Bell,Halloween Cross,2008-10-26,Masters 40+,7,17,373.45486238227,
David,Bell,Gibbs Lake Cyclocross,2008-10-19,Masters 40+,9,13,441.65518436992,
David,Bell,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,8,18,405.43812498382,
David,Bell,Lapham Cyclocross Race,2008-10-5,Masters 40+,7,12,,
David,Bell,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,9,36,367.67427111048,
David,Bell,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,10,37,366.3812419549,
