Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,73,76,642.39996653667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,44,67,573.87817569893,
YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,5,13,475,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,25,35,614.53255100529,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,27,42,576.65590362136,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,DNF,55,694.1699179387,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,31,33,634.13352858708,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,50,63,625.24820448176,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,33,44,659.39151315969,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,51,73,594.92867712071,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,65,83,640.72370942704,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,48,62,628.04333015055,
Cyntergy Hurtland,2016-11-12,Men Cat 5,15,36,554.63079848341,
Cyntergy Hurtland,2017-11-12,Men Cat 5,31,45,597.52083412433,
