Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,58,116,557.71009125933,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,50,83,599.50298765604,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,56,89,592.98132972245,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,50,118,527.0653008046,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,44,109,529.69745293578,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,56,161,512.30076675535,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,38,85,525.88037704483,
Cross Revolution #1,2014-09-21,Cat. 4 Men,19,37,546.95909493295,
Cross Revolution #5,2014-11-23,Cat. 4 Men,17,37,528.16371075178,
Cross Revolution #6,2014-11-30,Cat. 4 Men,10,23,498.47881855417,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,14,80,479.27299761359,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,31,50,447.00510369705,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,29,41,472.77624824591,
Cross Revolution #2,2015-10-4,Cat. 3 Men,DNF,19,533.01477091923,
Cross Revolution #3,2015-10-11,Cat. 3 Men,28,31,517.17968378066,
Cross Revolution #4,2015-10-25,Cat. 3 Men,22,33,466.97549830574,
MFG CX - North 40,2015-11-1,Cat 3 Men,25,40,455.6938464497,
Cross Revolution #5,2015-11-8,Cat. 3 Men,19,24,481.93753605414,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,50,67,483.58908822656,
Woodland Park,2018-11-18,Cat 4 Men,39,78,502.99808245148,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,14,20,494.08989517707,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,15,31,429.72028549569,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,10,20,410.35504551004,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,11,19,409.04992926625,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,18,49,378.54266335756,
