Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,46,90,423.60317022863,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,37,68,406.17007452052,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,49,51,468.11966972651,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,33,43,480.55511532347,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,4,23,348.26317484065,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,19,64,350.2404949455,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,31,67,418.36438284347,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,DNF,18,522.96786783289,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,2,10,,
Nittany Lion Cross,2008-09-20,Cat 234 Men,24,47,418.04734862163,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),3,25,361.48732857206,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,3,32,350.6223811454,
Granogue Cross,2008-10-18,B Men,30,84,344.05389703598,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,46,85,435.92641281846,
Whirly Bird Cross,2008-10-25,B Men,10,36,379.05921213514,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,21,64,352.10430715672,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,5,23,361.87098825442,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,11,22,417.8351261108,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,16,67,347.94302039938,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,DNF,19,,
Granogue Cross UCI C2,2009-10-17,B Men,11,104,313.64644086081,
Wissahickon Cross,2009-10-18,B Men                           ,4,94,313.44941511807,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,5,80,293.85581553768,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,11,73,343.66903968588,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,DNF,15,,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,2,79,274.16143340403,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,1,78,270.84989217782,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,8,46,310.43811116525,
Staten CX,2009-11-29,Cat 1/2/3 Men,DNF,24,,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 1-2 Elite Men,4,5,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,11,85,333.31769054833,
Charm City Cross,2010-09-18,B Men,15,112,322.438333524,
Charm City Cross Day 2,2010-09-19,B Men,105,118,588.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,10,98,324.14573396224,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,16,20,370.93272924769,
Granogue Cross Day 1,2010-10-16,Category:        B Men,13,104,297.85162671141,
Granogue Cross Day 2,2010-10-17,Category:         B Men,13,89,302.35921893912,
Beacon Cross,2010-10-30,B Men,10,71,295.6902900628,
Whirlybird Cross,2011-09-25,Elite Men                         ,17,20,317.57797849066,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,16,28,317.98603771936,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,10,18,306.46556494492,
Beacon Cross,2011-10-29,UCI MEN,DNF,40,300.6408972186,
HPCX,2011-10-30,Uci Elite Men/u23,30,32,285.71008014913,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,17,20,288.01605607776,
Phelps School Cross,2011-12-4,Men Category A ,14,20,325.22060563449,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,35,43,298.30401249283,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,36,44,293.34785501776,
WhirlyBird Cross,2012-09-29,Elite Men,14,25,258.91866856552,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,15,29,304.97638889187,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,10,46,230.97934130145,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,13,32,285.55318755661,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,31,36,295.46399767472,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,15,24,303.43088385796,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,13,21,301.32859546799,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,18,21,300.18378142115,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,DNF,54,307.01720472145,
Whirlybird Cross ,2013-10-12,Men ELITE,17,22,328.99703363855,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,13,21,309.40044198313,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),10,18,293.08694414491,
HPCX,2013-11-10,Men UCI Elite,27,31,280.58832248054,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,DNF,19,354.71855766433,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,36,45,288.52895280967,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,37,46,315.82730273796,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,41,53,301.55453112137,
Town Hall Cross,2014-09-27,MEN 1-23,11,19,301.24329078677,
Whirlybird Cross,2014-10-11,Men ELITE,10,16,275.23983757106,
HPCX Day 1,2014-10-18,Men Pro,29,37,308.60024776951,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,5,22,251.86014440044,
Swashbuckler Cross,2014-11-1,Men ELITE,7,11,285.20929539702,
Stoudts Cross,2014-11-2,Men ELITE,11,14,313.62168050199,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,11,14,317.01646083156,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,7,17,281.82253062045,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,10,31,258.77290876484,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,8,21,288.33353643608,
Charm City Cross Day 1,2015-10-10, Men Pro,40,63,311.74060046685,
Charm City Cross Day 2,2015-10-11,Men Pro,35,60,304.27259103189,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,37,54,320.53026608735,
HPCX Day 2,2015-10-18,Pro/1/2 Men,33,42,300.18995528297,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,8,19,284.72298480502,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,6,13,290.02329603538,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,8,19,271.42429564975,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,DNF,19,426.09914042471,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,5,17,263.44240683983,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,11,20,305.99462330308,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,33,62,309.44847292583,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,23,60,262.56320405259,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),8,17,300.90908939893,
HippoCross,2016-10-1,Men Open Cat1/2/3,6,13,286.11530815682,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,6,13,283.06620469724,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,5,11,289.89378169415,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,4,15,261.37775320303,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,25,44,296.78324723436,
HPCX Day 2,2016-10-30,Men Open Pro,29,43,313.24553999612,
Swashbuckler Cross,2016-11-5,Men 1/2/3,6,13,301.62277233954,
Kutztown,2016-11-12,Men Pro/1/2 Open,5,7,274.94115883433,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,6,17,278.80147643662,
West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,3,6,284.6977662338,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,3,10,255.71261967157,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),7,9,297.73901869282,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,10,18,286.61373304613,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,10,29,279.91378654405,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,7,32,261.0411347011,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,DNF,20,398.03165839571,
HippoCross,2017-09-30,Men Open Cat1/2/3,3,20,256.84383645145,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,3,15,279.90357495929,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,9,17,312.70408325944,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,6,19,286.2118047368,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,1,22,230.69799281554,
HPCX Day 1,2017-10-28,Men Open Pro,27,35,332.07552407967,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,22,31,309.20553914175,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,5,18,280.06108784339,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,8,27,290.0279022838,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,4,12,280.02653201144,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,4,10,269.02067548519,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),5,12,279.62103370135,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,5,22,263.37287374438,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,DNF,30,391.53413936114,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,19,28,312.53997426226,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),5,13,283.56899826077,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,6,19,282.70570735332,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,4,10,291.78126906503,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,8,18,307.56975040595,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,9,26,306.79727859499,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,20,25,316.01970147319,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,3,20,263.49450770278,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,5,16,272.27882171348,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,11,27,292.15718016664,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,7,29,272.02768124913,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,5,19,275.51221996151,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,DNF,19,434.02364089365,
Kutztown CX 2019,2019-10-19,Men Elite,1,4,,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,6,16,297.1811835163,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,4,11,299.55389443,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,6,24,290.54748080577,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,3,9,281.4686006591,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,6,11,349.94533884347,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,16,22,379.18919692159,
Game Creek Cross,2021-10-3,Men Cat 1/2/3,3,6,,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,8,14,317.46568858282,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,11,22,316.47876910843,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,9,18,309.46978462715,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,4,12,300.82366472689,
Charm City Cross Day 1,2022-10-1,Men 40+,6,27,279.48109774371,
Charm City Cross Day 2,2022-10-2,Men 40+,8,17,327.31043799086,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,3,14,279.00900210862,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,4,15,292.69808172239,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,1,9,281.58516226018,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,5,17,292.50620756789,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,17,37,299.97782230438,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,6,17,299.77539658336,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,6,11,339.15736579298,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,8,12,310.53858691345,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,3,8,289.75709258028,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,5,12,317.50090996256,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,6,11,312.83523414581,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat1/2/3,3,6,312.79534479956,
JAG Cross,2023-12-3,Men 40+,1,7,279.51825354533,
