Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,1,22,485.08056973201,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,1,24,493.88779833629,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,11,20,400.26779418925,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,1,15,412.01355360551,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,1,20,417.49252868131,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,8,24,347.58187755811,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,1,17,400.57114843249,
No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,1,9,324.24522040261,
Furthermore Badger Prairie,2010-10-16,Masters 35+,5,17,305.8086399688,
CamRock Cross,2010-10-24,Masters 45+,4,10,373.3333441574,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,3,15,335.83865250203,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,4,20,322.92000622918,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,3,13,328.05393994395,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,3,18,271.76351180943,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,2,12,298.84872351531,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,4,19,307.55003857886,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,5,14,333.28224064792,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,4,12,289.67542798055,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,4,18,296.01866221175,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,2,11,297.56658244323,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,5,26,271.3744901712,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,4,31,260.03187536829,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,4,49,217.44907123305,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,5,61,235.27406419129,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,2,17,301.54315447108,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,39,77,321.0493169707,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,2,17,287.58902241358,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,3,12,304.75920794134,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,2,15,290.09663259841,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,3,13,314.48103305217,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,1,15,285.46733048225,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,5,30,268.10558532199,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,3,26,292.16161899795,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,9,33,281.36801047536,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,25,45,382.77018467852,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,DNF,20,496.69535982188,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,4,19,313.75720732389,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,6,18,349.88635163037,
Blackhawk Border Bash,2013-11-16,Men pro cat 1/2/3 masters 45+,1,2,,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,5,10,335.86510712866,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,3,23,303.55577905856,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,5,25,338.10039899599,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,1,20,294.1929368393,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,5,19,344.91731359972,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,3,17,318.22266314442,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,6,30,371.41220208676,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,DNF,55,563.25824616121,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,13,38,362.1734902912,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,14,21,376.84543304235,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,7,20,379.21700666357,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,5,26,373.3753298024,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,2,11,364.68408180258,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,4,30,349.42420029901,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,11,30,385.12764679048,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,3,14,327.18699578379,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,8,20,359.13450032314,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,9,23,352.93253880727,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,6,27,351.88009008455,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,7,13,364.44409463767,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,DNF,8,333.4786025926,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,DNF,11,515.08738982361,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,10,28,379.26546106164,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,1,13,372.25136172121,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,10,17,361.06677863404,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,7,21,408.1833464251,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,1,10,353.44892969918,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,6,12,348.47501905356,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,6,20,337.14601080849,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,2,11,301.31592488672,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,6,13,342.92206037987,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,11,16,445.86955663121,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,15,27,387.13170175532,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,2,25,308.66901987652,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,4,25,317.29733126903,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,3,20,303.6623075762,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,6,22,324.24735283177,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,6,15,359.18955694136,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,4,15,315.01462417752,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,9,14,373.46920519262,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,4,29,307.14122969204,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,11,23,367.6892749724,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,4,12,338.49691892808,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 1/2/3,1,4,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,6,20,332.18023956643,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,3,13,310.1529475663,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,3,24,319.16816811101,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,7,12,352.32543372576,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,8,42,335.6911325225,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,2,24,289.45065176482,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,3,24,293.13036370427,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,8,16,330.3259450451,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,3,12,340.64268097219,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,1,16,266.7161427629,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,3,56,268.37255522955,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,1,16,268.60501138561,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,1,35,267.77906498656,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,4,20,316.98960065591,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,4,17,323.13129424832,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,1,25,296.41048944685,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,9,16,443.84018121392,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,1,30,290.14568218226,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,1,31,266.53886488027,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,1,24,270.52146229852,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,2,29,290.70780082092,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,11,24,360.7276449053,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,2,11,289.5487765564,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,3,17,308.32219326129,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,3,25,289.20019034769,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,4,18,294.23505326875,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,9,23,338.34523845215,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,4,18,298.64038562045,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,2,24,274.30873478042,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,DNF,21,514.83806106761,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,DNF,46,550.75441546861,
