Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Single Speed,16,23,420.9282630917,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,16,19,459.97458745973,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,16,69,471.29619982903,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,3,34,468.52941176471,
BCRCX,2013-11-3,Men Cat4/5,8,50,446.17675901053,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,41,50,483.75101879844,
DSGP #2 - Covington,2014-11-9,Men Category 4,7,12,482.37899908332,
DSGP #3 - Monroe,2014-11-16,Category 4,4,9,501.98832936641,
Delta States Grand Prix,2014-11-23,Men Cat 4,5,12,450.24357088972,
Delta States Grand Prix,2014-12-7,Men Cat 4,7,9,553.41896722362,
Delta States Grand Prix,2014-12-14,Men Cat 4,5,10,459.29453428049,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,6,9,516.4388402375,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,13,19,515.75056500846,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,4,12,429.71899561191,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,3,11,437.87187271567,
Delta States Grand Prix #3,2015-11-22,Men Cat 4,DNF,9,629.4095737249,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,6,14,452.44500238176,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,9,21,489.5566562636,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,16,17,612.33878998545,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,16,19,561.34355972389,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 4,4,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 4,8,8,529.56195322539,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,14,16,527.22461603906,
