Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Master 2 Male,1,38,340,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,2,35,309.74614686076,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,1,38,290.0997219117,
Ontario Provincial Championships,2010-10-23,Master C Men,1,21,335.18296285302,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,1,31,346.08893273859,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,6,9,388.9798348327,
SRCC Guelph Cross,2011-09-25,Master 1 Men,4,12,279.79005581667,
Hillbilly Hustle,2011-10-2,Master 1 Men,5,14,277.59416458873,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,8,18,289.4712930885,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,7,15,297.6551107289,
Canadian National Championships,2011-11-5,Men 50+,8,25,357.86573029249,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,8,61,250.68767419397,
SRCC Guelph Cross,2012-09-30,Master 1 Men,4,6,302.00777138711,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,4,23,274.87503282192,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,4,18,287.72516352663,
Hardwood Cross,2012-10-28,Master 1 Men,4,15,290.77561165412,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,1,23,300.68404266144,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,1,11,250.16399288806,
Ontario Provincial Championships,2014-11-9,Master C Men,1,18,293.46204073285,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,12,34,349.84846038971,
