Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Juniors,3,4,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Juniors,4,4,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Juniors,4,4,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,10,13,691.07378452376,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Juniors,2,3,,
Blunt Park Cyclocross Race,2010-08-22,JUNIORS,2,8,521.83767169738,
Monson Cyclocross,2010-08-28,JUNIORS,4,4,,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Junior Men                                ,1,2,,
STRATTON BROOK,2010-10-17,Juniors 14-18,4,5,,
Smith Farm,2010-10-23,Juniors,1,3,,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,7,12,587.01800986048,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,6,12,618.57988842541,
Spooky Bikes CX,2010-11-21,Juniors,2,2,,
Blunt Park Cyclocross Race,2011-08-21,Juniors,4,7,383,
Monson Cyclocross RAce,2011-08-27,Juniors,4,8,383,
Providence Cross Fest Day 1,2011-10-8,Men 4,87,89,727.10125320941,
Providence Cross Fest Day 2,2011-10-9,Men 4,66,67,736.73885028455,
Mansfield Hollow Cross,2011-10-15,Juniors,1,4,,
Cycle-Smart International Day 2,2011-11-6,Men 4,122,134,686.0797089465,
Paradise Cross Frenzy,2011-11-12,Junior 10-15,4,11,532.7663303048,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,45,51,675.85611421895,
Monson Cyclocross,2012-08-25,Juniors,2,9,544.13625071107,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,4,7,478.52969520832,
Blandford Beer Cross,2012-09-15,JUNIORS,2,6,535.40255659612,
Aetna Silk City Cyclocross,2012-09-22,Jr 15-18,1,2,,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,66,96,617.56302224092,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,54,72,611.68420729572,
Cycle-Smart International Day 1,2012-11-3,Men 4,89,133,604.77317887092,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,5,10,568.6746319223,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,2,14,444.50588668121,
Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,2,10,490.10074506216,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,103,120,518.27439498781,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,76,108,431.6238509332,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,4,14,481.68818595107,
Wicked Creepy Cyclocross Race,2013-10-27,Men 15-18 Juniors,2,5,,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,54,140,498.79396129408,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,59,143,504.32173720957,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,5,10,516.67089833994,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,10,33,416.01124879032,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,4,5,,
Cycle-Smart International,2014-11-1,Men 4/5,57,137,501.12865467247,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  16-18,2,2,,
