Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Junior Men 10-12,1,6,,
Brecktobercross,2008-09-14,Junior Men 10-12,1,7,,
Boulder CX Series #1,2008-09-27,Juniors 10-12,1,24,552.5,
Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,1,10,552.5,
Frisco Cyclocross #2,2008-10-5,Junior Men 10-12,2,5,,
Red Rocks Velo Cross Series #2,2008-10-12,Junior Men 10-12,1,5,,
Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,3,10,591.5,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,2,14,569.69259076134,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,1,15,552.5,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,1,13,556.30802255489,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,1,17,552.5,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,1,12,552.5,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,1,12,552.5,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 10-12,1,4,,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 10-12,1,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,1,15,552.5,
On the Cross #2,2008-11-29,Junior Men 10-12,1,9,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,6,8,,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,2,15,507.09432133649,
Pikes Peak SuperCross #1,2009-09-12,Junior Men 13-14,1,4,,
Pikes Peak SuperCross #1,2009-09-12,Junior Men 10-12,1,5,,
Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,1,11,507.80348080915,
Brecktobercross,2009-09-20,Junior Men 13-14,1,9,,
Brecktobercross,2009-09-20,Junior Men 10-12,1,12,508.3060611252,
Boulder Cross #1,2009-09-26,Junior Men 10-12,2,9,,
Cross at the River,2009-09-27,Junior Men 10-12,1,4,,
Cross at the River,2009-09-27,Junior Men 15-16,1,2,,
Frisco Cyclocross (Day 1),2009-10-3,Junior Men 10-12,1,4,,
Frisco Cyclocross (Day 1),2009-10-3,Junior Men 13-14,1,5,,
Frisco Cyclocross (Day 2),2009-10-4,Junior Men 10-12,1,5,,
Frisco Cyclocross (Day 2),2009-10-4,Junior Men 13-14,1,3,,
Colorado Veldrijden Crusade,2009-10-10,Juniors,1,7,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,2,19,511.22729299094,
RRV Cross Series,2009-10-18,Junior Men 10-12,1,14,493.88070461481,
RRV Cross Series,2009-10-18,Junior Men 25-16,2,3,,
Castle Cross,2009-10-24,Junior Men 10-12,1,8,,
Boulder Cross #3,2009-10-25,Junior Men 10-12,1,12,472.47559813997,
Boulder Cross #3,2009-10-25,Junior Men 13-14,2,10,558.39974101855,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,5,9,,
Boulder Cup,2009-11-1,Junior Men 10-12,2,16,493.22051046523,
School Yard Cross,2009-11-7,Junior Men 10-12,1,11,457.86436206584,
School Yard Cross,2009-11-7,Junior Men 13-14,3,14,512.05532800375,
Alpha Cross #1,2009-11-8,Junior Men 10-12,1,15,457.86436206584,
Alpha Cross #1,2009-11-8,Junior Men 13-14,2,13,479.22498179818,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,1,18,452.80107021808,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,1,17,459.51732217428,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 10-12,1,9,,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,1,7,,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,1,11,469.03810480307,
Green Mountain Sports Cross,2009-11-22,Junior Men 15-16,3,4,,
RRV Cross Series,2009-11-28,Junior Men 10-12,1,10,452.61716510836,
RRV Cross Series,2009-11-28,Junior Men 15-16,2,2,,
Alpha Cross #2,2009-11-28,Junior Men 10-12,1,8,,
Alpha Cross #2,2009-11-28,Junior Men 15-16,2,5,,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,1,13,444.98315173798,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,1,23,383.3213989145,
Copper Cross,2010-09-12,JUNIORS 13-14,1,6,491.65785137281,
Copper Cross,2010-09-12,C MEN,26,26,637.63890753928,
Pikes Peak Velo Super Cross,2010-09-18,JUNIOR MEN 13-14,1,5,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,1,12,446.44363745563,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,1,17,463.51298223895,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,1,12,453.00139967823,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,1,18,457.7689205941,
Cross at the River,2010-10-10,JUNIOR MEN 13-14,1,8,469.31526564541,
On The Cross,2010-10-16,MEN 4,2,30,420.03146163478,
On The Cross,2010-10-16,JUNIOR MEN 13-14,1,8,479.56025766036,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 13-14,1,6,448.38671835813,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,1,13,472.67927704487,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,1,15,440.73886403753,
Colorado Cross,2010-10-30,Junior Men 13-14,1,11,460.66385971124,
Colorado Cross,2010-10-30,Men 4,10,43,466.69948735925,
Boulder Cup,2010-10-31,Junior Men 13-14,1,18,437.21303444423,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,27,46,558.25401103362,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,4,24,464.85429205521,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,1,18,440.72152455873,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,4,49,427.1641068354,
Alpha Cross #2,2010-11-20,MEN 4,17,44,494.15826776258,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,1,15,435.37729233753,
CycloX,2010-11-21,JUNIOR MEN 13-14,1,10,425.99912121069,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,1,15,427.33404596591,
Boulder CX #4,2010-11-28,MEN 4,22,36,547.67376230616,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,1,13,414.39791669696,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,1,18,408.21709255381,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,1,35,364.37130368594,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,1,6,427.8352658778,
CycloX,2011-01-22,Junior Men 13-14,1,5,,
Queens of Cross,2011-09-10,Junior Men 13-14,1,7,421.75652295088,
Lookout Cross,2011-09-11,Men 4,5,41,461.57009522964,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,2,64,416.16897900446,
Cross at the River,2011-09-18,Men 4,1,11,412.44600287494,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,4,74,383.84525448233,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,8,67,296.04722418531,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,8,59,309.88660591878,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,1,22,400.82791597319,
Excel Sports Monarch High Cross,2011-10-16,Men 3,8,30,363.83251357034,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,3,30,312.76342928551,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,1,20,398.1814680925,
Boulder Cup,2011-10-30,Men 3,8,37,334.37655733198,
School Yard Cross,2011-11-5,Junior Men 13-14,1,21,409.93156694009,
Primalpalooza,2011-11-6,Men 3,2,15,329.11451502909,
Big Ring Cyclocross,2011-11-12,Men 3,4,6,401.808123115,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,1,11,405.90049459008,
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 13-14,1,4,,
Castle Cross,2011-11-20,Men 3,1,12,333.00971717886,
Castle Cross,2011-11-20,Junior Men 13-14,1,15,417.79636410234,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,3,18,324.48045591765,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,1,12,396.00978997865,
Lookout Cross,2011-11-27,Junior Men 13-14,1,13,410.74125149792,
CYCLO X Louisville,2011-12-3,Men 3,4,16,343.41836848159,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,1,10,371.51282176519,
Team Adrenaline CX,2011-12-4,Junior Men 13-14,1,7,381.8594556887,
E2 Cross of the North,2011-12-10,Men 3,1,9,347.56905074934,
Boulder Racing CX - Lyons,2011-12-11,Men 3,2,13,325.03234412747,
Alpha Cross - Day 1,2011-12-17,Men 3,6,30,334.91691456259,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,1,13,369.98833956676,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,1,30,299.48218260061,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,12,14,337.91005453721,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,21,43,253.52899994918,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,21,32,311.90810412859,
Queens of Cross,2012-09-23,Men  Senior ,5,10,262.25964671065,
Primalpalooza,2012-09-29,Men  Junior 15-16,2,8,387.02839388121,
Adrenalin Cross,2012-09-30,Men  Senior ,7,20,238.67006846889,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,1,21,313.247492833,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,1,75,267.00222972475,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,1,22,313.247492833,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,1,68,278.38807078969,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,9,34,215.38602716839,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,1,13,268.8698853455,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,1,16,280.61515972807,
Schoolyard Cross,2012-11-3,Men   SM Open,DNF,19,318.5012035259,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,3,12,259.07135124507,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,1,9,286.59731943676,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,7,42,213.06778683804,
AlphaCross,2012-11-18,Men SM Open  ,5,20,232.27610987765,
Turkey Cross,2012-11-22, Mens A  ,1,16,242.48532563898,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,5,20,208.63450258265,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,4,13,248.66406652945,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
Castle Cross 2012,2012-12-2,Men SM Open  ,22,27,326.95127331891,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,11,28,246.24282679106,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM Open  ,3,4,,
Cross of the North,2012-12-15,Men SM Open  ,DNF,48,367.0738392767,
Cross of the North,2012-12-15,Men JM 15-16  ,1,21,310.82473379737,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,6,50,196.19282760055,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,1,44,248.0457740708,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,3,18,289.15841829264,
Cyclo X Valmont,2013-09-21,Men SM Open,DNF,39,319.53687826722,
Back to Basics Cyclocross Series,2013-09-25,A Men,3,15,269.25369207483,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,5,27,225.19506520401,
Cyclo X Flatirons,2013-09-29,Men SM Open,8,30,236.43774872828,
Frisco Cross CX,2013-10-5,Men SM Open,9,25,251.54448700595,
Back to Basics Cyclocross Series,2013-10-9,A Men,4,16,266.84887876289,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,1,27,314.88974257504,
 Boulder Cup,2013-10-13,JM 15-16,1,33,314.88974257504,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,1,18,263.48054435026,
Cross of the North #2,2013-10-19,Men SM Open,12,33,247.88658168668,
Cross of the North #3,2013-10-20,Men SM Open,DNF,18,278.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,8,44,202.40709561125,
Zombie Cross,2013-10-27,Men SM Open,2,15,207.36085150482,
Feedback Cup,2013-11-3,Men SM Open,7,22,239.66460061279,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,2,92,239.60185535682,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,2,81,251.28963141336,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,DNF,35,359.20572524756,
Mile High Urban Cross,2013-11-17,A Men,4,19,289.65537067716,
Cyclo X Westminster,2013-11-23,Men SM Open,10,35,252.82572733591,
Turkey Cross,2013-11-28,Men  A Men,1,29,230.40177242989,
Green Mountain Sports Cross,2013-11-30,Men SM Open,4,24,219.87121543972,
Cyclo X Boulder,2013-12-7,Men SM Open,12,28,256.82436905009,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,2,8,239.3020099372,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,1,26,283.28352696963,
Colorado State Championships Day 2,2013-12-15,Men SM Open,2,61,181.60075678508,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,10,36,209.64653166193,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 15-16,1,2,,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,2,57,238.80238401649,
US Open of Cyclocross,2014-09-13,Men JM 17-18,3,13,297.79580548329,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,1,14,278.15261882456,
Cyclo X Flatirons,2014-09-28,Men SM Open,5,37,222.8493503777,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,1,24,243.01640939069,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,2,24,236.25068985264,
Cross of the North Day 1,2014-10-10,Men SM Open,DNF,28,340.78301421476,
Cowboy Cross ,2014-10-18,Men SM 1-2,1,6,,
Cyclo X Valmont,2014-10-19,Men SM Open,25,33,366.27067972187,
Cyclo X Interlocken,2014-10-25,Men SM Open,6,34,210.95143795196,
Blue Sky Velo Cup,2014-10-26,Men SM Open,7,22,248.96972386578,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,1,37,223.51785787592,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,1,36,229.80598254228,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,5,26,227.35312414824,
Cyclo X Boulder,2014-11-15,Men SM Open,1,26,209.41531210412,
World Cup #2,2014-11-22,Men Juniors,1,23,299.03543019666,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,27,38,397.46940032559,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,6,40,293.5767930624,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,1,34,214.80572131291,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,1,17,263.96366513079,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,1,43,201.11331447347,
World Cup #4,2014-12-21,Men Juniors,5,63,250.80599155668,
World Cup #5,2014-12-26,Men Juniors,5,60,248.45558846026,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,4,45,246.39563273249,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,2,59,265.1304103771,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,1,41,248.09869027118,
World Cup #6,2015-01-25,Men Juniors,3,71,231.36542915579,
World Championships,2015-01-31,Men Juniors,4,71,243.30118157562,
Cyclo X Boulder,2015-09-26,Men SM Open,9,38,268.74319450206,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,2,31,257.66011828456,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,2,32,260.68177813356,
Cross of the North Day 1,2015-10-9,Men SM Open,7,38,239.12669408873,
Cross of the North Day 2,2015-10-10,Men SM Open,17,31,321.14603424655,
Cross of the North Day 3,2015-10-11,Men SM Open,5,25,237.68691931897,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,2,16,255.27787080231,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,1,39,241.82005104432,
Blue Sky Velo Cup,2015-10-24,Men SM Open,1,24,215.64535299343,
Cyclo X Flatirons,2015-10-25,Men SM Open,1,33,200.94590182854,
Kings CX,2015-10-31,Men Junior 17-18 UCI,1,36,237.89153967112,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,2,33,236.79488425046,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,1,30,226.97150759182,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,1,28,228.31974048612,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,1,41,204.43014324187,
Flandriencross Hamme,2015-11-29,Men Juniors,6,39,265.1616333977,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,1,31,206.73893750389,
SOCO - Littleton,2015-12-12,Men JM 17-18,1,3,,
World Cup #3 - Namur,2015-12-20,Men Juniors,6,65,234.67218327162,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,5,63,238.17182344864,
Azencross / Cross des as,2015-12-29,Men Juniors,5,56,250.18382012282,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,1,65,218.26423702283,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,4,68,228.48194197886,
World Championships,2016-01-30,Men Juniors,12,64,255.5257939554,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,1,16,211.10324414925,
Cyclo X Valmont,2016-09-17,Men SM OPEN,2,47,210.17117682425,
Primalpalooza,2016-09-18,Men SM Open,2,21,236.49900582176,
Jingle Cross Day 1,2016-09-23,Men Open Pro,7,41,185.06962233224,
Jingle Cross Day 3,2016-09-25,Men Open Pro,27,55,206.53728780694,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,1,18,194.09822092714,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,2,32,215.99993734024,
Cross of The North Day 1,2016-10-7,Men SM Open,1,29,195.73058007355,
Cross of The North Day 2,2016-10-8,Men SM Open,1,31,192.75166799037,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,1,13,203.54948110519,
Schoolyard Cross,2016-10-22,Men SM Open,1,37,177.43869588584,
Cyclo X Flatirons,2016-10-23,Men SM Open,3,22,198.7051941091,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,2,34,191.94139179251,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,7,60,167.44657786484,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,6,41,170.26337068168,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,9,39,196.7214480023,
Cyclo X Louisville,2016-11-19,Men SM Open,1,38,191.05483448456,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,2,24,230.99411565699,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,6,34,170.76608859998,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,22,31,253.16627241577,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,1,49,189.28346913733,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,29,53,205.86695604425,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,19,55,190.7822597359,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,26,51,197.94884353399,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,2,55,189.57371579234,
World Championships,2017-01-28,Men Under 23,31,50,216.58645280676,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,18,41,225.61800804437,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,12,38,200.85421510666,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,15,50,167.50344584302,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,36,53,170.36996395105,
Trek CX Cup Day 1,2017-09-22,Men UCI,17,66,178.16837060615,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,40,54,178.95978027999,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,1,20,191.63650557002,
Primalpalooza,2017-10-1,Men SM Open,1,17,191.63650557002,
Cyclo X Interlocken,2017-10-7,Men SM Open,4,31,211.09457580987,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,1,16,172.54817732403,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,1,17,182.26678804356,
Schoolyard Cross,2017-10-21,Men SM Open,2,28,214.25292355875,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,4,44,163.46172237413,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,2,43,155.80848400552,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,2,57,150.27386971455,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,1,31,164.04670412347,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,1,32,166.24169132923,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,2,26,171.19635081836,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,3,39,161.26613918669,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,2,36,162.30282418108,
Colorado CX State Championship,2017-12-10,Men SM Open,1,42,169.11174973353,
World Cup #6,2017-12-17,Men Under 23,15,49,180.57102314166,
Waaslandcross,2017-12-23,Men Elite,16,54,160.50278573328,
World Cup #7,2017-12-26,Men Under 23,14,54,169.74715629608,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,4,42,192.58907536951,
World Cup #9,2018-01-28,Men Under 23,12,52,168.46092514804,
World Championships,2018-02-3,Men Under 23,9,61,160.83734643395,
Rochester Cyclocross,2018-09-8,Men UCI,5,37,165.50452826707,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,4,38,169.49069224092,
Jingle Cross Day 2,2018-09-29,Men Elite,21,47,158.44742745179,
Jingle Cross Day 3,2018-09-30,Men Open Pro,16,40,187.82041323223,
Cyclo X Interlocken,2018-10-6,Men SM Open,1,26,171.39713733145,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,1,47,159.58160695848,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,7,41,190.4681157303,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,1,57,148.27137188935,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,2,48,149.01569255939,
Silver Goose C2,2018-11-3,Elite Men,1,53,153.84876669943,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,1,25,166.08343320949,
Cyclo X Westminster,2018-11-17,Men SM Open,1,18,165.44246573028,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,1,27,165.03764307922,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,1,24,157.68026144529,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,1,35,157.39785678526,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,1,30,152.65211585727,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,3,46,165.50945343206,
World Cup #6 - Namur,2018-12-23,Men Under 23,11,57,162.59927221052,
World Cup #7 - Zolder,2018-12-26,Men Under 23,17,60,186.13111559541,
Cyclocross Bredene,2018-12-29,Men Elite,19,73,166.4734179634,
Telenet Superprestige Diegem,2018-12-30,Men Elite,31,72,183.60261241034,
DVV - GP Sven Nys,2019-01-1,Men Elite,DNF,34,214.9495650847,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,16,36,208.70801288588,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,21,43,196.27721627118,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,7,52,155.69973965466,
World Championships,2019-02-2,Men Under 23,12,63,155.06410534115,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,5,47,164.40605094165,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,34,44,254.44512233475,
World Cup #1 - Iowa City,2019-09-14,Men Elite,18,48,160.93448230995,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,6,53,144.40768055915,
World Cup #2,2019-09-22,Men Elite,27,50,179.44312030622,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,1,19,185.70032257897,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,4,40,167.93513958491,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,2,36,161.25632475219,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,2,37,165.92259583268,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,2,36,166.36412548209,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,9,44,179.08787422991,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,2,40,151.0468068383,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,2,46,155.15686170623,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,1,24,167.43956558015,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,20,67,209.65095610841,
Ambiancecross,2019-11-23,Men Elite,13,67,155.78812294084,
World Cup Koksijde,2019-11-24,Men Under 23,22,44,211.79985893537,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,1,52,141.05506715058,
World Cup #6 - Namur,2019-12-22,Men Under 23,15,56,172.56550442417,
World Cup #7 - Zolder,2019-12-26,Men Under 23,22,61,191.45868404428,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,29,86,212.44230430214,
Telenet Superprestige Diegem,2019-12-29,Men Elite,27,83,184.30204550195,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,10,58,171.36374795692,
World Cup #8 - Nommay,2020-01-19,Men Under 23,13,48,186.10935821084,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,13,49,172.90550461778,
World Championships,2020-02-1,Men Under 23,16,53,178.27554844907,
CYCLO-X Valmont,2021-09-18,Men SM Open,1,39,182.22776235931,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,5,67,166.99513435448,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,6,66,168.86180482417,
Charm City Cross,2021-10-2,Men Pro,7,68,174.77138018088,
Charm City Cross,2021-10-3,Men Pro,5,63,161.99372591298,
World Cup #2,2021-10-13,Men Elite,8,42,134.23688621641,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,2,57,156.54442387973,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,2,53,155.37580523839,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,5,46,166.99272256803,
