Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,7,35,451.6114480129,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,6,14,384.0794481966,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,11,20,425.83004931621,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,14,30,519.50622219703,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,18,61,353.19389430717,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,20,65,379.5140436387,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,10,27,386.37033498653,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,8,15,400,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,17,60,389.28315565622,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,DNF,17,377.38730301985,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,19,58,398.52968741904,
Webberville CX Saturday,2019-10-19,Men 3/4,8,13,422.0121199125,
Webberville CX Sunday,2019-10-20,Men 3/4,6,8,435.25132110083,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,7,11,403.31388720527,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,5,12,378.91005541877,
Cross Houston Day One,2019-12-7,Men's Masters,4,25,338.8595966838,
Cross Houston Day Two,2019-12-8,Men's Masters,3,15,353.10176570414,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,8,33,337.484291316,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,12,33,358.0195665157,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,11,27,381.56840390521,
