First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Threadgould,Cross of the North Day 2,2022-11-6,Men MM 40+ 3,6,10,450.32674038723,
Mike,Threadgould,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,15,23,425.32885077303,
Mike,Threadgould,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,1,27,300.73228573181,
Derek,Guthrie,Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,7,10,508.84660093938,
Derek,Guthrie,Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,6,9,568.87920288825,
Mike,Threadgould,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,3,11,337.7334059105,
Mike,Threadgould,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,2,32,302.92921418542,
Derek,Guthrie,Webberville Cyclocross Weekend,2021-11-6,Men Senior 3/4/Novice,7,10,491.44645225221,
Derek,Guthrie,Webberville Cyclocross Weekend,2021-11-6,Men Senior Novice,4,6,512.99837678252,
Mike,Threadgould,BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,3,26,302.53367728974,
Mike,Threadgould,BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,5,26,364.14161281621,
Mike,Threadgould,BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,4,33,290.85087294083,
Mike,Threadgould,BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,2,33,290.597509803,
Mike,Threadgould,Battle at the Brewery SAT,2019-11-2,Men 3/4,6,30,354.88550549147,
Mike,Threadgould,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,3,8,371.92988651116,
Mike,Threadgould,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,2,15,330.66173560597,
Mike,Threadgould,Webberville CX Sunday,2019-10-20,Men 3/4,3,8,416.50132110083,
Mike,Threadgould,Webberville CX Saturday,2019-10-19,Men 3/4,2,13,349.05537030106,
Mike,Threadgould,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,1,31,370.28729724644,
Mike,Threadgould,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,7,23,370.88157456091,
Mike,Threadgould,Best Cross Day 2,2019-09-29,Men Cat 3/4,6,20,367.63422317453,
Carl,Crawford,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,10,11,607.44185843309,
Carl,Crawford,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,21,11,513.16436519106,
Andrew,Mcclintic,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,14,18,562.06665316631,
Andrew,Mcclintic,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,12,14,623.4183443993,
Jason,Wright,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,16,31,453.58609286379,
Jason,Wright,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,20,27,478.13632045585,
Todd,Musick,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,13,39,458.21223183697,
Jason,Wright,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,41,65,478.50403682137,
Andrew,Mcclintic,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,24,30,603.10247287345,
Jason,Wright,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,13,20,424.18418261303,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,42,61,477.07193525338,
Jason,Wright,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,11,21,502.83094152111,
Jason,Wright,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,11,21,502.83094152111,
Jason,Wright,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,26,29,504.73675280399,
Jason,Wright,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,20,28,461.01368952194,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,46,72,497.47127570856,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,29,68,486.77371538286,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,29,68,486.77371538286,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,54,69,540.00019121885,
Jason,Wright,Cyclocross Scuffle,2017-09-10,Men Masters 40+,17,20,467.97314027754,
