First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Barson,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,17,20,381.59633652272,
Chris,Barson,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,15,24,385.23434923206,
Chris,Barson,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,12,21,302.51683916949,
Amy,White,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,16,21,551.36144102788,
Chris,Barson,9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,10,13,353.9731459773,
Maureen,O'hare,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,7,15,493.95778615407,
Amy,White,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,11,15,590.47969462905,
Chris,Barson,The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,12,17,348.27502399355,
Chris,Barson,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,7,22,275.99559160536,
Maureen,O'hare,Turkey Cross,2015-10-25,Elite / Master Women,7,13,500,
Amy,White,Turkey Cross,2015-10-25,Elite / Master Women,9,13,540.1539764872,
Chris,Barson,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,19,29,323.12356383886,
Maureen,O'hare,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,14,21,522.34623628701,
Amy,White,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,16,21,549.80252105816,
Chris,Barson,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,11,32,291.55423618476,
Chris,Barson,That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,4,5,,
Maureen,O'hare,That Dam 'Cross Race,2015-10-3,Elite / Master Women,3,8,478.95386172929,
Amy,White,That Dam 'Cross Race,2015-10-3,Elite / Master Women,4,8,500.76365041236,
Chris,Barson,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,21,31,340.99712945471,
Maureen,O'hare,We Need More Cowbell IX,2015-09-27,Elite / Master Women,13,19,499.48029987633,
Chris,Barson,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,7,23,282.00684159069,
Maureen,O'hare,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,10,17,512.97000982831,
Amy,White,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,13,17,551.88003931323,
