Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,14,24,554.72727272727,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 4/5,3,13,480.4400843298,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,6,20,502.76405970735,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,2,20,446.11998452905,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,19,21,457.88684052543,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,12,22,540,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,DNF,16,482.67707374857,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,11,29,507.01195802817,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,19,25,610.9479227886,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,21,30,568.50328834346,
