Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 4,5,7,624.593390006,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 4,5,7,624.593390006,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 4,5,12,556.07768991873,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,6,9,626.9599808039,
Savannah Superprestige Day 2,2015-11-8,Women Cat 4,3,11,530.69755258749,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 4,6,11,600,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 4,5,6,622.44342562984,
Grant Park CX Cup,2015-12-5,Women Cat 4,7,19,559.37523145824,
Grant Park CX Cup,2015-12-5,Singlespeed,18,25,440.66858901728,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 4,3,8,525.70573765136,
Grant Park CX Cup,2016-10-2,Women Cat 4,2,18,513.60904828327,
Across the Beeriers,2016-10-8,Women CAT 4,1,12,510,
Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,13,18,424.38221546393,
Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,17,21,536.38727223749,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,3,14,499.89943502485,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,14,16,498.92083396307,
Savannah Superprestige Day 1,2016-10-29,Women Cat 4,1,10,491.61171841717,
Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,6,12,495.45241074707,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,13,18,463.93851888315,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,7,17,477.15586814401,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,SingleSpeed,11,16,462.51143320419,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,8,18,477.70776478516,
EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,14,16,503.62871914276,
EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,6,11,494.22574611992,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,6,12,479.37083102091,
GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,8,11,529.93540892073,
GACX Finale - Macon ,2016-12-18,SingleSpeed,14,15,530.1950173254,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,3,15,412.766411353,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,19,24,452.75289426802,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,3,11,424.6454918327,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,DNF,16,592.58516612178,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,1,7,415.73583792681,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,2,12,415.33771650331,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,2,14,383.55806471082,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,4,16,397.15554179032,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,2,7,404.22591540957,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,2,9,408.22341822568,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,2,6,,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,2,10,397.54692000025,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,2,10,395.25355130596,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,2,17,375.55861650326,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,3,10,382.25300119766,
Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,1,8,384.29094401915,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,3,13,383.82008071848,
DCCX Day 1,2018-10-20,Women Open Pro,18,32,403.31187371572,
DCCX Day 2,2018-10-21,Women Open Pro,23,32,440.52258885706,
Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,2,6,366.44964517361,
Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,2,6,366.44964517361,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,3,14,366.42418261506,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,2,12,362.87367730494,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,1,10,362.5163413287,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,3,12,372.42326961899,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,1,11,341.78012448292,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,15,22,412.98598219748,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,13,23,401.82381665284,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,1,7,374.84993977031,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Singlespeed Open,1,2,,
Grant Park CX,2019-10-6,Women Cat 1/2/3,3,15,390.66682000875,
Grant Park CX,2019-10-6,Women Singlespeed Open,1,3,,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,1,8,368.02386159828,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,1,9,378.45751649235,
Elks Aidmore CX Day 2,2019-10-13,Women Singlespeed Open,1,1,,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,DNF,42,560.13906927672,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,21,31,421.15748796097,
Boundary Waters,2019-10-27,Women 1/2/3,2,7,415.28253077336,
Boundary Waters,2019-10-27,Singlespeed Women,1,1,,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,3,14,367.85969985057,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,2,9,401.88087772743,
Across the Beeriers,2019-11-3,Women SINGLESPEED CAT Open,1,3,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,3,13,396.70463485857,
Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,1,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,14,25,410.35265419681,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,12,23,360.66933671183,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,3,9,413.24603140133,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women SINGLESPEED CAT Open,1,6,408.05276694469,
Left Coast CX,2021-08-29,Category 1/2 Women,4,5,,
Corn Cross,2021-09-18,Category 1/2 Women,9,11,481.46872636183,
Vanport CX,2021-09-25,Category 1/2 Women,6,13,397.12358118929,
Zaldercross,2021-10-3,Category 1/2 Women,5,6,450.76711960382,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,9,17,406.05522965753,
Bridge City CX Day 2,2021-10-10,Masters Women 30-34,4,8,450.55373111156,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,10,10,464.55420372019,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,7,9,434.88431096455,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,5,14,404.44858347945,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,4,6,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,6,7,444.49293019671,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,6,6,437.08405228089,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,7,15,453.70871101437,
High Desert Hustle CX,2021-11-27,Women 1/2,4,4,,
Corn Cross,2022-09-11,Singlespeed Women,3,6,430.92199132471,
Portland Trophy Cup,2022-09-13,Women 1/2,6,17,404.92406877509,
Portland Trophy Cup,2022-09-20,Women 1/2,5,13,413.98341030165,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,9,13,415.59911446273,
Portland Trophy Cup,2022-09-27,Women 1/2,3,14,388.01063028317,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Women,4,6,,
Portland Trophy Cup,2022-10-4,Women 1/2,3,11,399.95702075469,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,6,8,455.96199610282,
Portland Trophy Cup,2022-10-11,Women 1/2,5,9,440,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,9,15,447.3381130653,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,9,18,513.43926049974,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,5,11,415.24400666978,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,3,8,413.19627602332,
