First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Southgate,West Chester Cross Classic #2,2017-11-19,Singlespeed,5,9,405.54859634832,
Charles,Southgate,Victory Cross,2017-11-12,Singlespeed,4,6,,
Charles,Southgate,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,5,25,327.30416778263,
Charles,Southgate,Stoudt's Cross,2017-11-5,Men Open Cat3/4,21,21,488.75881659616,
Charles,Southgate,Stoudt's Cross,2017-11-5,Singlespee,3,7,387.23062128324,
Charles,Southgate,Swashbuckler CX,2017-11-4,Open Singlespeed,5,8,400,
Charles,Southgate,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,18,26,465.96291264583,
Charles,Southgate,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,20,41,403.78187579791,
Charles,Southgate,Crossasaurus Awesome ,2017-10-22,Singlespeed,9,16,471.33554325493,
Charles,Southgate,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,33,39,453.22166024428,
Charles,Southgate,West Chester Cross Classic VI,2017-10-15,Singlespeed,6,6,421.62966389289,
Charles,Southgate,Cooper River Cross CRCX,2017-10-14,Singlespeed,4,10,404.57244491117,
Charles,Southgate,Town Hall Cross,2017-09-23,Singlespeed,6,13,434.90382611173,
