First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Hroblak,Curt Brown CX,2022-10-30,Masters 60+ (Men),7,7,532.79947863528,
Christopher,Hroblak,HoliCX 4,2019-10-19,Masters 60+ (Open),6,6,579.64748127485,
Patrick,Bischof,Cross N' Hops,2019-10-13,Men M Cat 3/4,17,23,484.68215823326,
Patrick,Bischof,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,52,26,539.53505177219,
Patrick,Bischof,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,25,13,481.70028205469,
Patrick,Bischof,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,177,99,467.32908472122,
Jason,Samonds,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,16,23,493.1917055455,
Jason,Samonds,Holiday CX Beatings,2011-12-11,Men 4  ,12,25,481.05867051813,
Jason,Samonds,West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,19,23,501.13794405227,
Jason,Samonds,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,6,23,470.79798976724,
Jason,Samonds,Little Washington Cross,2011-11-19,Men's Cat 3/4,23,26,473.69364741231,
Jason,Samonds,Little Washington Cross,2011-11-19,Men's Cat 4,13,19,551.80046105478,
Jason,Samonds,Little Washington Cross,2011-11-19,Single Speed,11,11,534.45563861655,
Jason,Samonds,Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,16,32,530.66896001304,
Jason,Samonds,Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,6,10,434.37381446918,
Jason,Samonds,Bruceton Mills Cyclocross,2011-10-22,Cat 4,18,30,559.79128756843,
Jason,Samonds,Bruceton Mills Cyclocross,2011-10-22,Single Speed,13,15,441.01581389196,
Jason,Samonds,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,22,32,586.7630694703,
Jason,Samonds,Morgantown Monster Cross Day 2,2011-10-16,Single Speed,11,12,458.30774252096,
Jason,Samonds,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,19,31,567.31028032161,
Jason,Samonds,Morgantown Monster Cross Day 1,2011-10-15,Single Speed,9,9,459.47103950514,
Jason,Samonds,Kickoff Cross,2011-10-1,Men's Cat 4,18,32,555.48847741893,
Jason,Samonds,Kickoff Cross,2011-10-1,Single Speed,14,20,434.52385184321,
Jason,Samonds,Raccon Twp Park Cross,2010-12-12,MEN 4,7,17,502.62398606244,
Jason,Samonds,Raccoon Twp Firehall Cross,2010-12-5,Men 4,7,28,469.56165060525,
Jason,Samonds,Ice Cross,2010-11-7,C Men,5,16,523.8,
