Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,6,43,293.0284634416,
USGP of Cyclocross Day One,2010-12-4,Cat B,1,75,259.44631720006,
USGP of Cyclocross Day Two,2010-12-5,Cat B,1,68,256.84485619105,
CrossVegas ,2011-09-14,Men 1/2 Elite ,56,99,234.98130016763,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,DNF,26,296.77317779091,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,59,65,298.60430289521,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,48,53,289.27652498984,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,53,71,268.97937322487,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,46,72,252.99428056778,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,DNF,60,264.33647058762,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,36,59,209.10527218734,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,32,55,220.60298351888,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,26,50,210.73491346644,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,DNF,26,317.5201918628,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
CXLA Saturday,2012-12-1,Men Elite,27,45,241.9482591254,
UTCX #5 Halloween Cross,2013-10-26,Men A,16,23,254.62347738117,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,4,16,204.8590716468,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,3,78,320.65404330017,
Fort B UTCX #3 ,2023-10-7,Men  A,8,13,234.16449487507,
Lodestone UTCX #4 ,2023-10-14,Men  A,4,11,212.2684338191,
