Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN 800-899,1,111621,Fransois,David,Team Passion & Performance,48:19,,400,348.20096795638,
B MEN 800-899,2,104235,Garrett,Herfkens,,48:25:00,,467.02420028353,354.67584696184,
B MEN 800-899,3,111622,Robert,Stiles,Stage 1/Fusion Think,48:48:00,44186,400,361.15072596729,
B MEN 800-899,4,105213,Jason,Martel-dye,Chico Elite p/b Sierra Nevada,48:52:00,,428.94459278724,367.62560497274,
B MEN 800-899,5,30811,Chris,Seymour,Santa Cruz Bicycles,48:58:00,283561,382.32258175492,374.10048397819,
B MEN 800-899,6,106893,Paul,Urich,Stage 1/Fusion Think,49:17:00,412653,397.30573913303,380.57536298364,
B MEN 800-899,7,13179,Morgan,Allen,Broakland,50:29:00,318118,416.94010875903,387.0502419891,
B MEN 800-899,8,87589,Ryan,Potuin,,50:47:00,,400,393.52512099455,
B MEN 800-899,9,59367,Matt,Garcia,Rocklobster,50:50:00,,394.16446125509,400,
B MEN 800-899,10,23174,Lee,Slone,SuperPro Racing,50:54:00,324754,400,406.47487900545,
B MEN 800-899,11,103862,Aidan,Malmberg,,51:06:00,407568,400,412.9497580109,
B MEN 800-899,12,85742,Jeff,Wayland,Metromint Cycling,52:13:00,332298,473.44425164681,419.42463701636,
B MEN 800-899,13,109812,Brandon,West,,53:48:00,,400,425.89951602181,
B MEN 800-899,14,101127,Paul,Ladonnikov,Team Roaring Mouse,55:10:00,,513.9248085176,432.37439502726,
B MEN 800-899,15,110184,James,Schek,Pen Velo,56:14:00,454370,400,438.84927403271,
B MEN 800-899,16,111623,Tsuyosmi,Salsbery,Fortnergardens.com,56:27:00,,400,445.32415303816,
B MEN 800-899,17,78496,Ian,Conover,Team Mikes Bikes,57:36:00,308123,420.08485008333,451.79903204362,
B MEN 800-899,DNF,53999,Jason,Milliron,Pen Velo Racing,dnf,287507,434.82917442594,458.27391104907,
B WOMEN 800-899,1,81189,Kathryn,Phillips,,36:34,62925,600,540,
B WOMEN 800-899,1,111618,Kathy,Sanders,,3 laps @ 31:00,,600,560,
B WOMEN 800-899,2,58186,Erin,Stone,Vive La Tarte,36:56:00,412361,578.47768759139,600,
B WOMEN 800-899,2,109806,Abbie,Maggied,Velo Girls,33:53:00,,600,580,
B WOMEN 800-899,3,65597,Joy,Franco,Team Roaring Mouse,40:49:00,262057,600,620,
B WOMEN 800-899,4,96336,Susan,Dybbs,Vive La Tarte,40:58:00,,611.70001816043,640,
ELITE MEN 400-499,1,29757,Tobin,Ortenblad,Cal Giant/Specialized,59:58,303586,222.02513645044,194.60996322609,
ELITE MEN 400-499,2,2790,Scott,Chapin,Rock Lobster,1.00:00,211669,228.5826602734,201.54294741807,
ELITE MEN 400-499,3,19009,Keith,Hillier,Team Rambuski Law,1.00:43,276108,222.45665177822,208.47593161005,
ELITE MEN 400-499,4,12505,Alex,Work,Rock Lobster,1.01:21,285472,257.00682095394,215.40891580204,
ELITE MEN 400-499,5,142248,Max,Judelson,Voler/HRS/Rocklobster,st,188837,235.81938168751,222.34189999402,
ELITE MEN 400-499,6,43560,Devon,Vigus,Vigus Coaching/Sharp Bicycle,1.01:52,115524,237.86286689332,229.274884186,
ELITE MEN 400-499,7,71527,Sean,Estes,Muscle Milk/Specialized,1.02:16,248976,252.19996389219,236.20786837799,
ELITE MEN 400-499,8,95145,Jett,Chandler,DC-10 Racing,1.0257,,365.71428571429,243.14085256997,
ELITE MEN 400-499,9,109787,Kaiun,Waterman,Rock Lobster,1.03:10,,220,250.07383676196,
ELITE MEN 400-499,10,109786,Sam,Cerrutti,Family Cycling/IBIS,1.03:33,,220,257.00682095394,
ELITE MEN 400-499,11,58547,Andrew,Nelson,Vive La Tarte,1.03:56,328492,335.72221593855,263.93980514592,
ELITE MEN 400-499,12,58125,Brendan,Lehman,Rock Lobster,1.04:44,285173,280.01984463608,270.87278933791,
ELITE MEN 400-499,13,109788,Bradley,Handel,Fresh Air/Hunter Cycles,1.05:00,,220,277.80577352989,
ELITE MEN 400-499,14,54113,Kyle,Ng,Fresh Air/Hunter,1.05:55,448809,377.02573699241,284.73875772187,
ELITE MEN 400-499,15,39784,Fred,Cauthen,Fresh Air/Hunter,1.06:12,285555,307.20033690531,291.67174191386,
ELITE MEN 400-499,16,153689,Benjamin,Gomez - villafane,IBIS/Buy-cell.com,1.06:18,415302,352.75079947016,298.60472610584,
ELITE MEN 400-499,17,27827,Ben,Gurley,Scotts Valley Cycle Sport,1.06:47,301454,339.93349342577,305.53771029782,
ELITE MEN 400-499,18,49875,Myles,Lucas,IBIS/Buy-cell.com/OTC,1.00:16,361776,326.24013539157,312.47069448981,
ELITE MEN 400-499,19,90559,Kell,Mckenzie,Broakland,1.00:28,413260,315.30738381495,319.40367868179,
ELITE WOMEN 500-599,1,13305,Karen,Brems,Team Rambuski Law,42:00,20017,356.21157418646,397.61251506315,
ELITE WOMEN 500-599,2,37598,Amanda,Schaper,,42:52:00,270057,488.9745378935,410.90933434765,
ELITE WOMEN 500-599,3,7921,Katrina (Trina),Baumsteiger,Team Rambuski,43:11:00,2947,480.18893813055,424.20615363215,
ELITE WOMEN 500-599,4,79903,Janie,Dalton,Missing Link/Flint Federal,43:31:00,79232,391.22982392754,437.50297291665,
ELITE WOMEN 500-599,5,12165,Stella,Carey,IBIS / Buy-cell.com,44:24:00,6104,440,450.79979220115,
ELITE WOMEN 500-599,6,71857,Campbell,Steers,Rock Lobster,44:47:00,302890,490.83816038527,464.09661148565,
ELITE WOMEN 500-599,7,2389,Beverly,Chaney,Roaring Mouse,44:58:00,221127,461.59958440229,477.39343077014,
ELITE WOMEN 500-599,8,32987,Michelle,Monroe,Buy-cell.com,45:55:00,203968,440,490.69025005464,
JUNIOR MEN 10-14 600-699,1,109824,Luke,Matthies,Klukey,36:41,,,,
JUNIOR MEN 10-14 600-699,2,71020,Kai,Evans,Klukey,38:04:00,388396,,,
JUNIOR MEN 10-14 600-699,3,49902,Jonas,Wolff,Family Cycling Center,38:22:00,,,,
JUNIOR MEN 10-14 600-699,4,35383,Sean,Strachan,,42:14:00,447894,,,
JUNIOR MEN 10-14 600-699,5,60810,Nathan,Vahlberg,,3 laps @ 34:21,516069,,,
JUNIOR MEN 15-18 800-899,1,153689,Benjamin,Gomez - villafane,IBIS/Buycell.com,32:25,415302,,,
JUNIOR MEN 15-18 800-899,2,103862,Aidan,Malmberg,,32:51:00,407568,,,
JUNIOR MEN 15-18 800-899,3,109825,Colin,Hug,SJBC,37:38:00,,,,
JUNIOR MEN 15-18 800-899,4,81450,Manuel,Affonso,Team Oakland,43:16:00,391005,,,
MASTERS 35+ A MEN 200-299,1,154359,Justin,Robinson,Cal Giant,45:29,30191,265.68701794567,230.38906137265,
MASTERS 35+ A MEN 200-299,2,12578,Don,Myrah,IBIS/Buycell.com,45:35:00,25636,236.34767422003,247.05572803932,
MASTERS 35+ A MEN 200-299,3,12532,Brock,Dickie,IBIS/Buy-cell.com,45:54:00,42222,265.92884574315,263.72239470599,
MASTERS 35+ A MEN 200-299,4,14068,Christopher,Kelly,Evergreen Cycling,46:47:00,303770,278.80888404696,280.38906137265,
MASTERS 35+ A MEN 200-299,5,109790,Brad,Canella,SLO Nexus,47:18:00,,330,297.05572803932,
MASTERS 35+ A MEN 200-299,6,18987,Chad,Rosser,SJBC,47:40:00,286506,304.02016118577,313.72239470599,
MASTERS 35+ B MEN 1-99,1,42335,Justin,Hintz,River City Velo,49:18,368842,352.62838674159,368.99203410445,
MASTERS 35+ B MEN 1-99,2,39576,Brian,Mccain,Family Cycling Center,49:22:00,258308,380.7423036918,384.151644883,
MASTERS 35+ B MEN 1-99,3,78461,Shon,Grabbe,Summit Bicycles,49:30:00,141499,453.48357809028,399.31125566154,
MASTERS 35+ B MEN 1-99,4,96314,Marcus,Catano,Cushman & Wakefield,50:57:00,443081,468.09894446893,414.47086644009,
MASTERS 35+ B MEN 1-99,5,8127,Christian,Parker,Menlo Velo Bicycles,51:44:00,213926,540.16004927804,429.63047721863,
MASTERS 35+ B MEN 1-99,6,17557,Ryan,Madison,SuperPro,51:45:00,,420.63625468974,444.79008799718,
MASTERS 35+ B MEN 1-99,7,29749,Mark,Woloschuk,SuperPro,52:16:00,301853,485.57922626424,459.94969877573,
MASTERS 35+ B MEN 1-99,8,109796,Burke,Cullingan,,52:24:00,,540,475.10930955427,
MASTERS 35+ B MEN 1-99,9,86564,Martin,Debono,Evergreen,52:28:00,394740,540,490.26892033282,
MASTERS 35+ B MEN 1-99,10,109797,Jason,Fass,Muscle Milk Specialized,53:19:00,,540,505.42853111136,
MASTERS 35+ B MEN 1-99,11,27668,John,Vahlberg,,53:31:00,302136,429.98441958597,520.58814188991,
MASTERS 35+ B MEN 1-99,12,122482,Mike,James,SLO Nexus,54:21:00,17631,459.94969877573,535.74775266845,
MASTERS 35+ B MEN 1-99,13,24752,Mathew,Allen,Family Cycling Center,54:53:00,367983,455.73776311336,550.907363447,
MASTERS 35+ C MEN 200-299,1,109818,Martin,De bono,Evergreen,34:24,,,,
MASTERS 35+ C MEN 200-299,2,110184,James,Schek,Pen Velo,37:13:00,454370,,,
MASTERS 35+ WOMEN 400-499,1,109807,Tammy,Wilso,IBIS/Buy-cell.com,40:31,,,,
MASTERS 45+ A MEN 700-799,1,12861,John,Mundelius,Cal Giant/Specialized,46:14,131006,268.94687210876,258.92611039973,
MASTERS 45+ A MEN 700-799,2,12519,Mark,Howland,Family Cycling Center,47:30:00,16935,338.29910528002,270.54909765201,
MASTERS 45+ A MEN 700-799,3,12520,Brij,Lunine,CX Nation,47:48:00,21861,281.28313011942,282.1720849043,
MASTERS 45+ A MEN 700-799,4,12908,Tim,Cannard,Buy-cell.com/IBIS,47:49:00,,334.30888047255,293.79507215659,
MASTERS 45+ A MEN 700-799,5,46366,Matt,Shelton,,48:01:00,42391,298.26484964235,305.41805940888,
MASTERS 45+ A MEN 700-799,6,7545,David,Tricamo,DFL,48:14:00,35925,342.27493705147,317.04104666117,
MASTERS 45+ A MEN 700-799,7,12942,Karl,Ehlert,Team Rambuski Law,49:46:00,10559,337.73760303028,328.66403391346,
MASTERS 45+ A MEN 700-799,8,72204,Craig,Roemer,Specialized,50:00:00,80925,313.22226477574,340.28702116574,
MASTERS 45+ A MEN 700-799,9,44692,Steve,Wade,IBIS/Buy-cell.com,50:07:00,178452,403.69946247244,351.91000841803,
MASTERS 45+ A MEN 700-799,10,12008,Jim,Gentes,Buy-cell.com/IBIS,50:16:00,13042,454.98335903138,363.53299567032,
MASTERS 45+ A MEN 700-799,11,61444,David,Tripier,Summit Bikes CX,50:24:00,144645,369.03271007661,375.15598292261,
MASTERS 45+ A MEN 700-799,12,2340,Jeff,Hane,Roaring Mouse,50:39:00,14909,426.87569552749,386.7789701749,
MASTERS 45+ A MEN 700-799,13,16178,Stacy,Sell,Family Cycling Center,51:30:00,,400,398.40195742719,
MASTERS 45+ A MEN 700-799,14,2347,Evan,Adams,DFL,52:08:00,192630,398.69010734419,410.02494467947,
MASTERS 45+ B MEN 700-799,1,96484,Gregory,Spanier,CA Technologies,51:12,332082,382.12249613606,421.78524431282,
MASTERS 45+ B MEN 700-799,2,12541,Ruben,Villareal,Fortner Gardens,51:16:00,,540,432.39058519893,
MASTERS 45+ B MEN 700-799,3,58996,David,Engelking,,51:19:00,,433.15090658554,442.99592608504,
MASTERS 45+ B MEN 700-799,4,29750,Chris,Duburg,Superpro,51:21:00,,515.50289687147,453.60126697116,
MASTERS 45+ B MEN 700-799,5,24378,Matt,Gregory,,51:40:00,,540,464.20660785727,
MASTERS 45+ B MEN 700-799,6,54239,Kjeld,Christensem,Another Bike Shop,51:49:00,6842,540,474.81194874338,
MASTERS 45+ B MEN 700-799,7,13026,Scott,Zavack,Buy-cell.com/IBIS,52:00:00,226979,441.00851926904,485.41728962949,
MASTERS 45+ B MEN 700-799,8,56287,James,Keddie,Peninsula Velo Racing,52:41:00,336460,455.03314198828,496.02263051561,
MASTERS 45+ B MEN 700-799,9,18132,Jesse,Baliscao,,52:44:00,,540,506.62797140172,
MASTERS 45+ B MEN 700-799,10,111619,Adam,Detlef,Team Spokesman Bikes,53:19:00,,540,517.23331228783,
MASTERS 45+ B MEN 700-799,11,81450,Manuel,Affonso,Team Oakland,53:34:00,391005,548.23329340892,527.83865317394,
MASTERS 45+ B MEN 700-799,12,26786,Robin,Roby,Bay Bikes,53:39:00,490068,441.96672212261,538.44399406006,
MASTERS 45+ B MEN 700-799,13,63805,Boris,Foelsch,Monta Vista Velo,53:56:00,360394,486.95990258973,549.04933494617,
MASTERS 45+ B MEN 700-799,14,109801,Edward,Miszkiewikz,,53:58:00,,540,559.65467583228,
MASTERS 45+ B MEN 700-799,15,13241,Michael,Schaller,Rocklobster,54:04:00,253585,474.66773720691,570.26001671839,
MASTERS 45+ B MEN 700-799,16,98096,Shawn,Varner,,55:20:00,96154,517.23331228783,580.86535760451,
MASTERS 45+ B MEN 700-799,17,96318,Mark,Koenig,Pen Velo Racing,56:09:00,141726,543.29717917441,591.47069849062,
MASTERS 45+ B MEN 700-799,18,13095,Troy,Mayfield,,48:29,492281,540,602.07603937673,
MASTERS 45+ B MEN 700-799,19,12701,Steven,Woo,Gensolve,48:45:00,38840,512.23800931367,612.68138026284,
MASTERS 45+ C MEN 400-499,1,75962,Steve,Hindman,Luxvue Sunpower Racing,33:24,62921,433.93354484055,367.30984787305,
MASTERS 45+ C MEN 400-499,2,115189,David,O'Brien,Luxvue-SunPower Racing,34:32:00,393237,390.43261473629,379.80984787305,
MASTERS 45+ C MEN 400-499,3,109823,Michael,Saccore,M & M,36:53:00,,400,392.30984787305,
MASTERS 45+ C MEN 400-499,4,109820,Bob,Evans,,37:11:00,,400,404.80984787305,
MASTERS 45+ C MEN 400-499,5,111624,Trent,Eves,Concept Cyclery,37:16:00,,400,417.30984787305,
MASTERS 45+ C MEN 400-499,6,109822,Joseph,Wilkiemeyer,,39:06:00,418006,400,429.80984787305,
MASTERS 45+ C MEN 400-499,7,111625,William r,Fackler hug,Coretechs,40:40:00,,400,442.30984787305,
MASTERS 45+ C MEN 400-499,8,76433,Alex,Lappe,Team Whip-it,41:10:00,508916,615.14467534911,454.80984787305,
MASTERS 45+ C MEN 400-499,9,56667,Gerald,Jeffs,Cushman & Wakefield,43:01:00,235909,654.68247072914,467.30984787305,
MASTERS 45+ WOMEN 300-399,1,109811,Mike,Curtice,,33:55:,,520,461.3988549251,
MASTERS 45+ WOMEN 300-399,1,61433,Michelle,Nightengale,Early Bird Womens Racing,40:10,290262,598.66541134673,449.67862591013,
MASTERS 45+ WOMEN 300-399,1,109808,Cheryl,Shwa,Team Mikes Bikes,37:32,,520,473.11908394008,
MASTERS 45+ WOMEN 300-399,2,101527,Pavel,Ladonnikov,Team Roaring Mouse,35:10:00,391032,500.36998423761,496.55954197004,
MASTERS 45+ WOMEN 300-399,2,35510,Renee,Shelton,,37:48:00,101965,547.10103262397,484.83931295506,
MASTERS 45+ WOMEN 300-399,3,111620,Nolen h,Brown,,36:25:00,,520,508.27977098502,
MASTERS 45+ WOMEN 300-399,3,18154,Michelle,Perez,Rock Lobster,38:12:00,177431,520,520,
MASTERS 45+ WOMEN 300-399,4,33863,Andrew,Heidel,XXX Racing,36:49:00,270677,535.65599343084,543.44045802996,
MASTERS 45+ WOMEN 300-399,4,95200,Sonia,Plageman,Family Cycling Center,39:55:00,,557.41589376116,531.72022901498,
MASTERS 45+ WOMEN 300-399,5,109813,Ben,Wolak,Professional Cyclist Team For Money,37:04:00,,520,555.16068704494,
MASTERS 45+ WOMEN 300-399,6,89124,C.,Dufour,Cushman & Wakefield,37:15:00,302616,438.55118685853,566.88091605992,
MASTERS 45+ WOMEN 300-399,7,8127,Christian,Parker,Menlo Velo Bicycles,38:29:00,213926,540.16004927804,578.6011450749,
MASTERS MEN 55+ 1-99,1,3647,John,Brown,Family Cycling Center,50:23,114178,436.21554722041,415.94082707717,
MASTERS MEN 55+ 1-99,2,109792,Edwin j,Rambuski,Team Rambuski,50:45:00,,540,439.55783394793,
MASTERS MEN 55+ 1-99,3,27715,Jim,Lund,VSRT/DS,51:44:00,21830,410.25387637016,463.1748408187,
MASTERS MEN 55+ 1-99,4,38206,Rick,Ortenblad,Rocklobster,51:59:00,359872,480.24591019475,486.79184768946,
MASTERS MEN 55+ 1-99,5,2432,Paul,Sadoff,Voler/SC BMW/HRS/Rock Lobster,45:18,83434,480.81770912044,510.40885456022,
MASTERS MEN 55+ 1-99,6,109793,Dirk,Rohloff,Plus3,45:25:00,,540,534.02586143098,
MASTERS MEN 55+ 1-99,7,109794,Roddy,Gilchrist,Dolce Vita Freewheel,47:18:00,,540,557.64286830174,
MASTERS MEN 55+ 1-99,8,91800,Michael,Kearn,SBR,51:47:00,414813,543.56372360829,581.2598751725,
SINGLE SPEED A MEN 300-399,1,37363,Ryan,Rinn,Viva La Tart,1.02:21,388951,316.91753326052,266.06345270259,
SINGLE SPEED A MEN 300-399,2,79356,Alex,Kramer,Quadzilla,1.02:46,,271.53657435359,290.37384940642,
SINGLE SPEED A MEN 300-399,3,12708,Cesar,Chavez,Buy-cell.com/IBIS,1.03:05,6697,298.42406806118,314.68424611026,
SINGLE SPEED A MEN 300-399,4,58139,Mat,Gordon,Team Racing Club/Sponsor,1.05:04,,351.01427754049,338.99464281409,
SINGLE SPEED A MEN 300-399,5,22304,Justin,Morgan,Real Wheels Bike Shop,1.05:12,25053,400,363.30503951793,
SINGLE SPEED A MEN 300-399,7,59304,Ian,Stowe,Rock Lobster,1.05:39,321906,338.99464281409,387.61543622176,
SINGLE SPEED A MEN 300-399,8,25926,Scott,Symon,Roaring Mouse,1.01:41,261907,359.31283990933,411.9258329256,
SINGLE SPEED A MEN 300-399,DNF,12908,Tim,Cannard,Buy-cell.com,dnf,,334.30888047255,436.23622962943,
SINGLE SPEED B MEN 500-599,1,13220,Martin,Suro,Food Source,51:09,,,,
SINGLE SPEED B MEN 500-599,2,49867,Brian,Ferrario,Cyclocrossracing.com,51:36:00,88248,,,
SINGLE SPEED B MEN 500-599,3,12893,Benoit,Dubuisson,Voler/HRS/Rocklobster,51:46:00,158127,,,
SINGLE SPEED B MEN 500-599,4,95156,Wilson,Deng,18 Million Speed,52:10:00,414574,,,
SINGLE SPEED B MEN 500-599,5,85736,Richard,Castillo,18 Million Speed,54:13,414271,,,
