First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Warner,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,24,65,306.66370103911,
David,Lombardo,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,5,25,247.03966081222,
Ken,Krebs,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,1,19,418.52794803296,
Danielle,Krebs,Lake Geneva Cross,2012-09-16,Women Junior 10-14  10-14,3,6,,
Maxx,Hall,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,19,22,533.47302796885,
Maxx,Hall,Grafton PumpkinCross,2011-10-8,Men Junior 10-14  10-14,1,2,,
Christando,Lombardo,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,1,20,283.74871496537,
Maxx,Hall,CrosstheDomes,2011-10-1,Men Junior 10-14  ,2,7,543.09918359147,
Tim,Boundy,Gateway Cross Cup,2011-09-21,Men Master  40-99,20,20,381.34149467258,
Maxx,Hall,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,1,26,457.29898114006,
