First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Renee,Pype,Cross Crusade #3,2009-10-18,Masters Women 45+,11,17,645.66182690127,
Ben,Guernsey,Cross Crusade #3,2009-10-18,Singlespeed,27,120,335.32801111931,
John,Gillilan,Cross Crusade #3,2009-10-18,Singlespeed,34,120,357.91770209519,
Justin,Zucconi,Cross Crusade #3,2009-10-18,Singlespeed,36,120,364.37189951687,
David,German,Cross Crusade #3,2009-10-18,Singlespeed,66,120,461.18486084206,
Dave,Kosanke,Cross Crusade #3,2009-10-18,Singlespeed,81,120,509.59134150465,
Kevin,Ziemke,Cross Crusade #3,2009-10-18,Singlespeed,106,120,590.26880927564,
Yvonne,Stenhouse,Cross Crusade #3,2009-10-18,Beginner Women,19,78,543.31822773112,
Zan,Gibbs,Cross Crusade #3,2009-10-18,Beginner Women,41,78,602.6991320128,
Loraine,Blake,Cross Crusade #3,2009-10-18,Beginner Women,63,78,662.08003629449,
Virginie,Calme,Cross Crusade #3,2009-10-18,Masters Women 35+ A,9,23,470.3821749492,
Elaine,Bothe,Cross Crusade #3,2009-10-18,Masters Women 35+ A,14,23,526.85128862474,
Andy,Mckerrow,Battle at Barlow,2009-09-27,Singlespeed,10,54,318.27385978262,
Maureen,Kavanagh,Cross Crusade #5,2008-10-26,Women Beginner,10,52,,
Theresa,Ford,Cross Crusade #5,2008-10-26,Women Beginner,25,52,,
Leah,Deforest,Cross Crusade #5,2008-10-26,Women Beginner,29,52,,
Sherry,Schwenderlauf,Cross Crusade #5,2008-10-26,Women Beginner,34,52,,
Pamela,Guettler,Cross Crusade #5,2008-10-26,Women Beginner,49,52,,
Dane,Mack,Cross Crusade #5,2008-10-26,Clydesdale,18,24,,
Troy,Theriot,Cross Crusade #5,2008-10-26,Clydesdale,22,24,,
Collin,Jaynke,Cross Crusade #5,2008-10-26,Category C,25,103,,
Isaac,Hart,Cross Crusade #5,2008-10-26,Category C,38,103,,
Chris,Distefano,Cross Crusade #5,2008-10-26,Category C,67,103,,
Justin,Buri,Cross Crusade #5,2008-10-26,Category C,80,103,,
