Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,3,8,617.5,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,3,8,594.75943614943,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,7,10,695.36053939025,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,5,11,619.22663181653,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,6,11,636.44886911874,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,4,8,613.00340956484,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,4,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,11,14,607.01147267509,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,7,12,562.97941159141,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,7,14,523.18802359433,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,4,8,536.05900059926,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,8,8,608.48933555492,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,4,8,492.65329572209,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,4,6,490.75653933844,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,6,9,515.39976754261,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,DNF,9,637.43655044248,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,11,11,585.85766560073,
