Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,8,53,290.53542025489,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,16,64,316.02640563809,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,27,52,392.89032460392,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,18,49,348.29118687862,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,23,69,308.84731270863,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,7,54,224.21839931433,
Valley Park Cyclocross,2009-09-20,Master 1 Men,3,16,263.91071428571,
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,5,14,320.5,
Durham Cyclocross Classic,2009-10-10,Master 1 Male,1,7,277.95985680344,
Toronto International Cyclocross,2009-10-17,Master 1 Men,15,30,250,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,8,22,277.64537379425,
Willow Beach Cyclocross,2009-10-24,MASTER 1 MEN (35+),1,4,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,6,10,332.5,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,5,12,288.33333333333,
Barrie Cross,2009-11-8,Master 1 Male,DNF,9,413.66666666667,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,5,23,298.68181818182,
SRCC Guelph Cross,2010-09-26,Master 1 Male,12,18,351.75,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,4,14,279.76855217849,
ZM Turkey Cross,2010-10-10,Master 1 Men,4,9,291.2327052522,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,9,21,286.35920273173,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,12,22,299.74703147025,
Ontario Provincial Championships,2010-10-23,Master B Men,4,38,255.34089720953,
Kelso Cross,2010-10-24,Master 1 Men,3,10,284.62143904711,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,5,11,287.2976276634,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,DNF,55,577.19840014745,
Hardwood Cross,2010-11-14,Master 1 Men,DNF,6,,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 1 Male,3,3,,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,6,10,298.76629544832,
Subway CX,2010-12-5,Master 1,2,3,,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,23,29,332.64710721749,
