Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,233.3064702104,202.17672149291,
Cat 1/2/3 Men,2,76509,Scott,Herzig,Montana Velo,,16013,220,209.31957863577,
Cat 1/2/3 Men,3,76586,Owen,Gue,,,164271,220,216.46243577863,
Cat 1/2/3 Men,4,25329,Frank,Gonzalez,Montana Velo,,201598,260.25842917635,223.60529292148,
Cat 1/2/3 Men,5,29076,Robert,Presta,MBW Racing,,202497,262.22984383955,230.74815006434,
Cat 1/2/3 Men,6,16362,Douglas,Shryock,,,235723,220,237.8910072072,
Cat 1/2/3 Men,7,29077,Jesse,Doll,Northern Rockies Orthopaedics,,280412,220,245.03386435006,
Cat 1/2/3 Men,8,4086,Phil,Grove,Sportsman & Ski Haus,,224538,289.14002960335,252.17672149291,
Cat 1/2/3 Men,9,54593,Landen,Beckner,Montana Velo,,319138,416.89012883021,259.31957863577,
Cat 1/2/3 Men,10,62889,Ben,Horan,Northern Rockies Orthopaedics,,253104,362.00372674605,266.46243577863,
Cat 1/2/3 Men,11,76535,Jason,Mills,Great Northern Cycling,,293475,220,273.60529292148,
Cat 1/2/3 Men,12,76534,Mark,Brooke,Team Great Divide,,4954,220,280.74815006434,
Cat 1/2/3 Men,13,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,,224673,220,287.8910072072,
Cat 1/2/3 Men,14,76589,Dustin,Phillips,Team Hammer Nutrition,,79753,220,295.03386435006,
Cat 1/2/3 Men,15,76599,Jason,Schmidt,Great Northern Cycling,,31637,220,302.17672149291,
Cat 1/2/3 Men,DNF,4978,Kyle,Watkins,,,285185,425.29528072028,309.31957863577,
Cat 1/2/3 Women,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,,,
Cat 1/2/3 Women,2,59168,Megan,Lawson,,,20579,,,
Cat 1/2/3 Women,3,57154,Julianne,Zickovich,Team Muleterro,,278297,,,
Cat 1/2/3 Women,4,76596,Ingrid,Laitt,,,,,,
Cat 1/2/3 Women,5,41499,Lindsy,Campbell,MontanaCyclocross.com,,287905,,,
Cat 4 Men,1,57245,Erik,Horn,Team Muleterro,,278349,,,
Cat 4 Men,2,76519,Scott,Urban,,,247846,,,
Cat 4 Men,3,76584,Chad,Malcott,Great Northern Cycling,,350392,,,
Cat 4 Men,4,10574,Jeff,Thompson,,,337008,,,
Cat 4 Men,5,76598,David,Downing,,,,,,
Cat 4 Women,1,76597,Addy,Wygmans,,,,,,
Cat 4 Women,2,160965,Kelly,O'Brien,,,,,,
Cat 4 Women,3,76581,Meg,Killen,,,,,,
Cat 4 Women,4,76514,Jennifer,Griggs,Team Great Divide,,320794,,,
Cat 4 Women,5,76582,Brenda,Winkler,Great Northern Cycling,,158260,,,
Cat 4 Women,DNF,76516,Melinda,Barnes,Big Sky Cyclery - Helena,,351846,,,
Junior Women 10-18,1,76536,Mariah,Morgan,,,,,,
Junior Women 10-18,2,76595,Shayenn,Thompson,,,,,,
Master A Men,1,61347,Eric,Greenberg,Great Northern Cycling,,345000,436.78880105594,329.03664031678,
Master A Men,2,76592,Tim,Gaertner,Great Northern Cycling,,81059,330,341.53664031678,
Master A Men,3,47820,Tim,Noonan,Flathead Cycling,,151146,330,354.03664031678,
Master A Men,4,76593,Chance,Cooke,Great Northern Cycling,,7675,330,366.53664031678,
Master A Men,5,69642,Jeff,Brooks,Northern Rockies Orthopaedics,,253728,330,379.03664031678,
Master A Men,6,76600,Dan,Dahlberg,Northern Rockies Orthopaedics,,50446,330,391.53664031678,
Master A Men,7,76594,Craig,Prather,Great Northern Cycling,,273198,330,404.03664031678,
Master A Men,8,54591,Randy,Beckner,Montana Velo,,117422,394.51274622875,416.53664031678,
Master B Men,1,76528,Blair,Fisher,Northern Rockies Orthopaedics,,59294,440,396,
Master B Men,2,76553,Donald,Bauder,,,2898,440,412.66666666667,
Master B Men,3,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,440,429.33333333333,
Master B Men,4,76601,Rob,Hasler,,,,440,446,
Master B Men,5,76531,Byron,Deford,Team Great Divide,,9048,440,462.66666666667,
Master B Men,6,76526,Peter,Krebs,,,312880,440,479.33333333333,
Master B Men,DNF,76602,Nicholas,Fry,,,350980,440,496,
