Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,2,28,402.08713600833,
Ontario Provincial Championships,2010-10-23,Master B Men,18,38,381.60189829852,
SRCC Guelph Cross,2012-09-30,Master 2 Men,4,34,343.32041344764,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,16,23,377.5431037605,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,10,18,350.7687443462,
Hardwood Cross,2012-10-28,Master 1 Men,10,15,381.78616744066,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,10,41,324.30234487508,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,6,11,355.54415477401,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,DNF,19,382.8388188233,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,8,28,288.02030424182,
Barrie Baseball Cross,2013-10-28,Master 1 Men,4,14,290.92218525538,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,4,47,270.90759063994,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,20,31,343.53162573592,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,22,23,400.09909564422,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,12,19,330.94030471122,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,15,23,318.60959798614,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,25,31,366.64711224174,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,16,32,316.43923463313,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,22,29,343.36193021488,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,15,22,341.33345017084,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,15,17,381.61182197807,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,29,31,456.37455453508,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,38,42,440.1277814622,
We Need More Cowbell,2018-09-23,Master 1 Men,14,18,399.89735196628,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,20,23,429.34591659185,
Batty Cross,2019-09-28,MASTERS 1 MEN,4,8,,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,26,27,467.46220331274,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,16,19,419.58077964877,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,16,35,398.95153314865,
