Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Women SW 4 Cat,3,26,522.98311282687,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,5,29,513.84148795784,
Cyclo X Xilinx,2014-09-20,Women SW 4,2,52,469.6198900565,
Cyclo X Flatirons,2014-09-28,Women SW 4,3,43,501.39165083256,
Primalpalooza,2014-10-5,Women SW 4 Cat,4,64,484.30740610814,
Cross of the North Day 3,2014-10-12,Women SW 3,8,11,538.51493231189,
Cyclo X Valmont,2014-10-19,Women SW 3,19,24,551.48167146866,
Cyclo X Interlocken,2014-10-25,Women SW 3,10,19,519.56597768235,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,13,27,507.73595335431,
Cyclo X Louisville,2014-11-22,Women SW 3,11,30,480.38995555143,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,DNF,18,635.16078622959,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,DNF,21,559.43644929695,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,15,26,502.19624224476,
Cyclo X Flatirons,2016-10-23,Women SW 3,6,9,529.69027922554,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 3,2,5,,
SuperPro Stafford Lake,2018-10-21,Women - A/Elite,6,6,468.81898338106,
