First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Richard,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,40,45,512.18099392211,
Robert,Richard,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,61,85,555.05003660819,
Robert,Richard,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,64,58,569.72998094094,
Robert,Richard,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,53,64,543.44050302728,
Robert,Richard,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,44,49,614.8602048095,
Robert,Richard,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,49,60,554.80971967395,
Robert,Richard,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,66,80,523.01581714571,
Robert,Richard,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,46,51,565.77859630764,
Robert,Richard,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,51,55,537.27546127149,
Robert,Richard,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,56,79,561.983485722,
Robert,Richard,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,51,62,533.36506152146,
Rob,Richard,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,47,60,650.16400593796,
Robert,Richard,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,51,62,547.46092922257,
