Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,56370,Jeremiah,Bonning,,,,,,
Juniors,2,56371,Justin,Mckee,,,,,,
Juniors,3,56372,Ferraro,Derrick,,,,,,
Master 35+,1,39461,Garnett,Abbey,,,475360,368.93386842395,291.96277704472,
Master 35+,2,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,,204710,344.80853001506,299.03894961117,
Master 35+,3,15731,Peter,Pelychaty,Stan's Notubes,,211238,302.41141258116,306.11512217763,
Master 35+,4,24692,Michael,O'Brien,Ingram Micro / BBC,,297137,355.64833014279,313.19129474408,
Master 35+,5,56358,James,Graley,Team Hollyloft,,243322,330,320.26746731053,
Master 35+,6,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,,117153,293.54111895427,327.34363987698,
Master 35+,7,42625,Stephen,Cheung,St. Catharines CC,,255076,457.38030742833,334.41981244343,
Master 35+,8,55913,Heath,Mccombs,Olean Cycling Club,,486311,321.76383090343,341.49598500989,
Master 35+,9,32051,Jeff,Baase,Ingram Micro / Tom's pro Bike,,310368,358.32843422417,348.57215757634,
Master 35+,10,44931,Greg,Bittman,ST. CATHARINES CC,,,439.45221655669,355.64833014279,
Master 35+,11,56359,Jamie,Hallett,Ingram Micro / Tom's Pro Bike,,150570,330,362.72450270924,
Master 35+,12,44174,Kurt,Rubeck,toulonoconnor racing,,327314,364.80737374518,369.80067527569,
Master 35+,13,56360,Tom,Kaptorowski,,,,330,376.87684784214,
Master 35+,14,44170,Steve,Deboer,St.Catharines CC,,,318.508575746,383.9530204086,
Master 35+,15,17636,Keith,Pellerin,Pearl Street Grill & Brewery,,136574,356.54380238115,391.02919297505,
Master 35+,16,29022,Michael,Schwenkbeck,Bike Boy Racing,, 167111,441.20449081685,398.1053655415,
Master 35+,17,3595,David,Burnside,Team Pedallers/GVCC,,5597,414.402563283,405.18153810795,
Master 35+,18,48190,Erik,Nowakowski,EASTERN MOUNTAIN SPORTS,,360207,377.55084383876,412.2577106744,
Master 35+,19,56361,Joe,Laino,,,,330,419.33388324085,
Master 35+,DNF,56362,Chris,Cioccio,Indiana Regional Medical Center,,177939,330,426.41005580731,
Masters 45+,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,296.60596150388,274.7747950843,
Masters 45+,2,15720,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,,277383,315.22191763295,292.66411007225,
Masters 45+,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,,102230,331.43577400593,310.55342506021,
Masters 45+,4,15732,Brad,Carbaugh,Ingram Micro/Tom's Pro Bike,,136575,323.13570277629,328.44274004817,
Masters 45+,5,56355,David,Hawkes,Ingram Micro/Tom's Pro Bike,,225269,400,346.33205503613,
Masters 45+,6,39164,Brian,Borowiec,Pearl Street Cycling,,101432,370.59234097275,364.22137002408,
Masters 45+,7,44163,Joseph,Brennan,Big Pants Racing,,318334,433.26085409275,382.11068501204,
Masters 45+,8,39156,Steve,Toorongian,Pearl Street / Buffalo Bicycling Club,,99583,349.25517662779,400,
Masters 45+,9,32050,Jay,Capers,,,183956,462.05485235248,417.88931498796,
Masters 45+,10,39157,Jeron,Drew,,,307831,420.5656054579,435.77862997592,
Masters 45+,11,37617,Andy,Helffrich,Full Spectrum Sports,,279217,548.92752026055,453.66794496387,
Masters 45+,12,53837,Chris,Munson,,,,492.37442072781,471.55725995183,
Masters 45+,13,4993,John,Poland,Full Moon Vista/GVCC,,186089,456.86864322958,489.44657493979,
Masters 45+,14,56356,John,Farmelo,Managed Care Network,,286606,400,507.33588992775,
Masters 45+,15,56357,Ron,Grucela,,,,400,525.2252049157,
Masters 45+,DNF,42638,David,Beer,True North Cycles,,,484.3101950238,543.11451990366,
Masters 45+,DNF,39461,Garnett,Abbey,D'ORNELLAS RACING TEAM,,475360,368.93386842395,543.11451990366,
Open Men,1,35573,Peter,Mancini,EsteemTraining.com,,,216.65959526977,184.77349928037,
Open Men,2,14003,Dan,Staffo,Handlebars cycling company,,149684,211.30476236482,190.35496335668,
Open Men,3,29012,Lance,Johnson,Handlebars Cycle Company,,283421,240.56862998621,195.93642743299,
Open Men,4,32055,Robert,Schuler,Mac5Bikes/GVCC,,262137,224.17740453143,201.5178915093,
Open Men,5,3300,Nathan,Chown,handlebars CC,,457506,204.66660195274,207.09935558561,
Open Men,6,3565,John,Roden,Handlebars,,30280,254.0906433554,212.68081966192,
Open Men,7,7055,Corey,Knowles,Team ROG,,275435,262.91399634869,218.26228373822,
Open Men,8,56364,Brett,Mckay,Competitive Gear / 53X11,,205998,250,223.84374781453,
Open Men,9,17888,Guy,Vankrimpen,St.Catharines Cycling Club,,,254.56638445508,229.42521189084,
Open Men,10,44167,Brandon,Stringham,Managed Care Network/ Buffalo Bicycling Club,,304216,248.73224978167,235.00667596715,
Open Men,11,3590,Thomas,Emrich,Trailblazers / Kona,,85533,323.20475173907,240.58814004346,
Open Men,12,39165,Robin,Watt,St. Catharines Cycling Club,,,440.69902583656,246.16960411977,
Open Men,13,15716,John,Crumlish,wnymba,,157071,358.30338748054,251.75106819607,
Open Men,14,31456,Daniel,Zotter,Team ROG,,228556,339.66766630965,257.33253227238,
Open Men,15,32064,Michael,Powers,Mac5Bikes,,309345,401.5304176189,262.91399634869,
Open Men,16,39169,Alex,Davies,Campus WheelWorks,,405642,319.43866026618,268.495460425,
Open Men,17,56365,Garick,Tischler,,,,250,274.07692450131,
Open Men,18,3592,David,Valvo,Mac 5 Bikes,,157917,353.81058300704,279.65838857762,
Open Men,19,34129,Benjamin,Willis,Pearl Street Cycling Team,,219290,298.02767203735,285.23985265392,
Open Men,20,48716,Gary,Schwenck,MAC5 Bikes,,,471.32406550637,290.82131673023,
Open Men,21,48186,Jason,Cavall,,,262069,390.97766911065,296.40278080654,
Open Men,22,56366,Todd,Fiore,,,,250,301.98424488285,
Open Men,23,17987,Ryan,Malinchak,Team ROG,,128489,534.23958227331,307.56570895916,
Open Men,24,56367,Jonathan,Finn,,,405599,250,313.14717303547,
Open Men,25,53832,Anthony,Castiglia,Rochester Institute of Technology,,277927,568.34860122352,318.72863711177,
Open Men,26,56368,George,Gilham,,,,250,324.31010118808,
Open Men,27,56369,Moscato,Michael,WNYMBA,,,250,329.89156526439,
Open Men,28,36164,Ian,Byrd,Minerva Design Cycling,,151532,264.5665146843,335.4730293407,
Open Men,29,42713,Benjamin,Perry,St.Catharines Cycling Club,,417940,267.30807458065,341.05449341701,
Open Men,DNF,39168,Brenden,Conway,Death Row Velo/Team TSM,,300277,299.97649543793,346.63595749332,
Open Men,DNF,46232,Richard,Leyland,Cycling For Cancer / GVCC,,287539,545.11373627401,346.63595749332,
Open Men,DNF,29018,Graham,Marsh,University of Rochester,, 301368,322.5780578712,346.63595749332,
Open Men,DNF,39139,Jeff,Moote,The Hub Race Team,,356714,300.02353685519,346.63595749332,
Open Men,DNF,15737,Rob,Hillyard,Pearl Street Cycling Team,,103368,291.82044367423,346.63595749332,
Women,1,7410,Lesley,Chown,Team CF,,,465.43771282453,427.20957766363,
Women,2,29040,Aly,Armstrong,cxfever.com,,475433,458.59421272089,451.47305177575,
Women,3,46247,Casey,Kelly,,,324662,500,475.73652588788,
Women,4,56373,Melissa,Hendrickson,Ellicottville Bike Shop,,,500,500,
Women,5,48703,Mari,Evans,True North Cycles,,,532.41617909016,524.26347411212,
Women,6,15757,Nancy,White,Team Hollyloft,,,540.92268407247,548.52694822425,
