Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2013-12-8,Elite Men,34,95,217.03807789177,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,35,88,211.28291825742,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,54,100,224.99996269528,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,20,62,207.22880307128,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,27,75,208.3605977205,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,25,55,227.14060218935,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,19,74,187.16612131632,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,13,96,168.63407293508,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,15,79,179.78266297495,
Japanese National Championships,2021-12-12,Men Elite,9,81,156.30990559063,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,14,52,178.2090421102,
