First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Murschel,Colombus City Championships,2009-12-19,MENS C                              ,3,21,,
Scott,Murschel,Colombus City Championships,2009-12-19,MASTERS MEN 35+             ,2,2,,
Scott,Murschel,Storm the Greens,2009-12-6,Masters Cat. 3 35+,13,17,500.62671032058,
Scott,Murschel,Smith Farms,2009-12-5,MASTERS MEN 35+                  ,4,4,,
Scott,Murschel,Smith Farms,2009-12-5,MENS C                  ,2,24,,
Scott,Murschel,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,16,39,508.64950508316,
Scott,Murschel,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,9,21,499.50923389522,
Scott,Murschel,Brookside Cyclocross Cup,2009-11-22,Category 4 Men,12,17,592.71181879188,
Scott,Murschel,Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 35+  ,2,2,,
Scott,Murschel,Olentangy Caverns,2009-11-21,MENS Cat 4                     ,2,21,,
Scott,Murschel,Cap City Cross,2009-11-15,3/4 Masters,21,25,574.22313907417,
Scott,Murschel,Cap City Cross,2009-11-15,Cat 4 Men,6,21,466.38370620245,
Scott,Murschel,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,11,34,473.7350536294,
Scott,Murschel,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,4,22,,
Scott,Murschel,Uncle Steve's Halloween Party,2009-10-31,MASTERS MEN 35/45+,6,7,,
Scott,Murschel,USGP Derby City Cup Day 2,2009-10-25,Cat 4,32,79,514.42421826546,
Scott,Murschel,USGP Derby City Cup Day 1,2009-10-24,Cat 4,36,94,500.32455359536,
Scott,Murschel,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,7,7,,
Scott,Murschel,BloomingCross - OVCX # 6,2009-10-18,Cat 4,25,28,641.42539842723,
Scott,Murschel,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,22,39,552.29162335546,
Scott,Murschel,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,16,28,549.22721177875,
Scott,Murschel,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,17,19,660.96294464982,
Scott,Murschel,Tour of Louisville,2009-10-4,Cat 3 Men 35+,13,13,518.36298964242,
Scott,Murschel,Tour of Louisville,2009-10-4,Cat 4,24,45,545.54783486254,
Scott,Murschel,Alum Creek - Cap City #1,2009-10-3,MENS C              ,3,25,474.71374317437,
Scott,Murschel,Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,12,13,564.27091078971,
Scott,Murschel,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,28,57,558.28787903987,
Scott,Murschel,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,16,18,452.31761112621,
Scott,Murschel,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,10,25,521.12911749095,
Scott,Murschel,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),8,24,494.48327959235,
Scott,Murschel,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,13,43,498.31358492358,
Scott,Murschel,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),9,18,537.47516446811,
Scott,Murschel,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,12,25,530.58338103144,
Scott,Murschel,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,15,44,513,
