Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,92598,Glenn,Hartrick,Team HB Hilltop,00:35:06.00,367800,514.06628205352,429.72932712448,
Men Cat 5 Open,2,97742,Justin,Dipalma,Tuckahoe Bike Shop,00:35:07.00,393915,540,443.51316123392,
Men Cat 5 Open,3,92639,Craig,Maisner,,00:35:08.00,412258,454.18112489624,457.29699534336,
Men Cat 5 Open,4,94671,Adam,Walski,Cedar Bike & Paddle,00:35:09.00,405426,462.62546073875,471.0808294528,
Men Cat 5 Open,5,92613,Ryan,Reyes,,00:35:10.00,411140,586.98522390269,484.86466356224,
Men Cat 5 Open,6,92605,Carl,Debeauclair,,00:35:11.00,412773,554.81926739799,498.64849767168,
Men Cat 5 Open,7,92593,Blake,Bennett,,00:35:12.00,408212,495.54219780604,512.43233178112,
Men Cat 5 Open,8,97752,Joseph,Brescia,Danzeisen and Quigley,00:35:13.00,443655,540,526.21616589056,
Men Cat 5 Open,9,85783,Timothy,Magee,Team Independence p/b Fuji Bikes,00:35:14.00,234109,634.08011919474,540,
Men Cat 5 Open,10,85784,Thomas,Calcagni,Team Independence p/b Fuji Bikes,00:35:15.00,322232,590.13722091145,553.78383410944,
Men Cat 5 Open,11,92633,Kevin,Marriner,Team Independence p/b Fuji Bikes,00:35:16.00,391830,534.94502687154,567.56766821888,
Men Cat 5 Open,12,97753,Greg,Fischer,,00:35:17.00,486543,540,581.35150232832,
Men Cat 5 Open,13,97744,Dan,Hayden,Tuckahoe Bike Shop,00:35:18.00,396441,540,595.13533643776,
Men Cat 5 Open,14,80640,Timothy,Day,The Bell's Bike Shop Cycling T,00:35:19.00,300936,603.14324528264,608.9191705472,
Men Cat 5 Open,15,75385,Steve,Walker,FBR,00:35:20.00,153522,630.76801281266,622.70300465664,
Men Cat 5 Open,16,97754,Kris,Durham,Mojo Bicycle Shop,00:35:21.00,396911,540,636.48683876608,
Men Cat 5 Open,17,97755,Mike,Ferris,,00:35:22.00,,540,650.27067287552,
Men Cat1/2/3 Open,1,78053,Mark,D'avino,Cadence Cycling,00:56:44.00,312166,338.7195923038,274.31972457417,
Men Cat1/2/3 Open,2,79389,Szymon,Niemotko,central jersey cycling team,00:56:45.00,126300,279.66630599665,284.31972457417,
Men Cat1/2/3 Open,3,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,00:56:46.00,349856,283.20504631668,294.31972457417,
Men Cat1/2/3 Open,4,63533,Hal,Batdorf,,00:59:18.00,278801,351.55620438833,304.31972457417,
Men Cat1/2/3 Open,5,3890,Andrew,Webster,Wooden Wheels Racing,00:59:50.00,207821,346.26262458249,314.31972457417,
Men Cat1/2/3 Open,6,69825,Ross,Anderson,SCOTT PRO Mountain Bike Team,01:00:27.00,269506,220,324.31972457417,
Men Cat1/2/3 Open,7,97756,Jeremy,Bickling,,01:02:10.00,224223,220,334.31972457417,
Men Cat1/2/3 Open,8,5501,John,Arias,Peddler of Long Branch-The Gyp,01:03:39.00,83178,357.62423495766,344.31972457417,
Men Cat1/2/3 Open,9,21958,Franklin,Saillot,High-Gear / Watchung Wheelmen,01:05:14.00,259615,512.95198480947,354.31972457417,
Men Cat1/2/3 Open,10,97750,Gregory,Leach,Metra/Cycles 54 Cycling Team,01:06:53.00,274737,220,364.31972457417,
Men Cat1/2/3/4 Junior 10-18,1,78080,Jacob,Boyle,Liberty Cycle,00:29:20.00,375443,,,
Men Cat1/2/3/4 Master 40+,1,1747,Kelly,Cline,Revolution Wheelworks Racing,00:41:18.00,145697,285.03464539722,268.03453666414,
Men Cat1/2/3/4 Master 40+,2,1730,Eric,Schlauch,Team Somerset,00:41:19.00,31595,256.42548044932,290.02878055345,
Men Cat1/2/3/4 Master 40+,3,145566,James,Martin,Somerville Bicycle Shop p/b Sh,00:41:24.00,258851,510.20382707997,312.02302444276,
Men Cat1/2/3/4 Master 40+,4,61349,Edwin,Hein,Guy's Racing Club,00:41:34.00,15699,311.5958824248,334.01726833207,
Men Cat1/2/3/4 Master 40+,5,2316,Trevor,Williams,Guy's Racing Club,00:42:31.00,149238,349.37371922787,356.01151222138,
Men Cat1/2/3/4 Master 40+,6,3774,Raymond,Zeimet,Guy's Racing Club,00:42:59.00,39437,277.44931513379,378.00575611069,
Men Cat1/2/3/4 Master 40+,7,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,00:44:15.00,283544,433.09376799537,400,
Men Cat1/2/3/4 Master 40+,8,3445,John,Stenger,Guy's Racing Club,00:44:24.00,140933,400,421.99424388931,
Men Cat1/2/3/4 Master 40+,9,3442,Kevin,Saint clair,TEAM SKYLINE,00:44:58.00,92253,350.45893678189,443.98848777862,
Men Cat1/2/3/4 Master 40+,10,5494,Jim,Vreeland,High Gear Cyclery / Watchung W,00:45:32.00,154785,407.85905304147,465.98273166793,
Men Cat1/2/3/4 Master 40+,11,1554,Wade,Hess,Team Independence p/b Fuji Bik,00:47:13.00,16043,462.83105485735,487.97697555724,
Men Cat1/2/3/4 Master 40+,12,6926,Laurence,Etgen,Green Mountain Tree Service/Fu,00:48:50.00,259862,557.09907821324,509.97121944655,
Men Cat1/2/3/4 Master 40+,13,23552,Chris,Evans,Wissahickon/Engin Cycles,00:49:22.00,321408,488.28676773479,531.96546333586,
Men Cat1/2/3/4 Master 50+,1,3442,Kevin,Saint clair,TEAM SKYLINE,00:34:11.00,92253,350.45893678189,299.29455803095,
Men Cat1/2/3/4 Master 50+,2,29627,Rick,Anderson,Somerset Wheelmen,00:34:12.00,1620,310.68192738297,325.10962116938,
Men Cat1/2/3/4 Master 50+,3,45521,Jim,Ludovici,Pure Energy Racing,00:34:15.00,191795,364.86696315087,350.92468430782,
Men Cat1/2/3/4 Master 50+,4,50589,Joseph,Piscitello,Pa Masters rc.,00:35:56.00,218814,341.00783429411,376.73974744626,
Men Cat1/2/3/4 Master 50+,5,3340,Ed,Burgess,TRT Bicycles p/b Stans No tube,00:36:01.00, 5491,375.44632817235,402.55481058469,
Men Cat1/2/3/4 Master 50+,6,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,00:37:42.00,103299,544.92222575676,428.36987372313,
Men Cat1/2/3/4 Master 50+,7,28507,Chuck,Crocco,Team Somerset,00:38:06.00,196092,497.83951617506,454.18493686156,
Men Cat1/2/3/4 Master 50+,8,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mount,00:38:00.00,330042,553.35124029433,480,
Men Cat1/2/3/4 Master 50+,9,35550,Robert,Webster,Jay's Cycle Center,00:38:45.00,37526,480,505.81506313844,
Men Cat1/2/3/4 Master 50+,10,36156,Craig,Rotile,Finkraft Cycling Team,00:38:44.00,302367,548.4732901748,531.63012627687,
Men Cat1/2/3/4 Master 50+,11,79390,William,Brunner,Colavita Racing Inc.,00:38:45.00,114621,480,557.44518941531,
Men Cat1/2/3/4 Master 50+,12,1434,Tom,Perkins,Cyclocrossworld.com,00:40:09.00,111892,537.34588371616,583.26025255374,
Men Cat1/2/3/4 Master 50+,13,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,00:40:52.00,261242,397.63388147342,609.07531569218,
Men Cat1/2/3/4 Master 50+,14,2895,Louis,D'Amelio,Pure Energy Cycling,00:41:01.00, 96775,599.14806360636,634.89037883062,
Men Cat1/2/3/4 Master 60+,1,3921,Lawrence,Dudek,Team Somerset,00:37:33.00,88231,,,
Men Cat1/2/3/4 Master 60+,2,123155,Mike,Williams,Christiana Care PT+/FSVS,00:38:31.00,71755,,,
Men Cat1/2/3/4 Master 60+,3,83242,Christopher,Moriarty,Jay's Cycle Center,00:42:55.00,386577,,,
Men Cat3/4 Open,1,60194,Myles,Lund,Philadelphia Ciclismo,00:41:30.00,348384,315.44227784843,326.23136448437,
Men Cat3/4 Open,2,55525,Keith,Hatton,Tri-State Velo / Amoroso's Rac,00:41:37.00,278237,384.12030778006,334.60361421201,
Men Cat3/4 Open,3,45881,Michael,Perlberg,Kissena Cycling Club,00:41:43.00,209778,396.81280481958,342.97586393964,
Men Cat3/4 Open,4,45523,Samuel,Salisbury,,00:41:46.00,328144,370.47170322755,351.34811366728,
Men Cat3/4 Open,5,4316,Gregory,Pizarek,CRCA/RBNY Racing,00:42:03.00,225494,460.01046051104,359.72036339491,
Men Cat3/4 Open,6,61354,Mark,Fetsurka,Toasted Head Cycling,00:42:10.00,360700,353.96019902848,368.09261312255,
Men Cat3/4 Open,7,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bik,00:43:07.00,306115,507.23441555016,376.46486285018,
Men Cat3/4 Open,8,3608,Kevin,Keane,Colavita Racing NJ/NY,00:43:12.00,225711,433.92657775041,384.83711257782,
Men Cat3/4 Open,9,61351,Ryosuke,Baba,Sweathogs Racing / PBMA,00:43:13.00,358798,378.79533376569,393.20936230545,
Men Cat3/4 Open,10,37503,Ryan,Brennan,Boss Racing,00:43:20.00,297901,442.46768586813,401.58161203309,
Men Cat3/4 Open,11,34548,Breogan,Alvarez,CRCA/ RBNY Racing,00:43:24.00,286803,440.66213898098,409.95386176072,
Men Cat3/4 Open,12,67324,Jeff,Mandell,Finkraft Cycling Team,00:43:25.00,314970,424.50841773442,418.32611148836,
Men Cat3/4 Open,13,37500,Anthony,Carlisi,Boss Racing,00:43:29.00,309218,450.39195607412,426.69836121599,
Men Cat3/4 Open,14,20088,Sean,Runnette,Elite Endurance Training Systems,00:43:43.00,102918,379.70996158465,435.07061094363,
Men Cat3/4 Open,15,62637,Robert,Furr,Bike Line,00:44:02.00,341042,465.29900198114,443.44286067126,
Men Cat3/4 Open,16,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,00:44:33.00,102406,458.86398678289,451.8151103989,
Men Cat3/4 Open,17,45550,Vincent,Sulak,Toasted Head Racing,00:44:37.00,375302,461.29448505419,460.18736012653,
Men Cat3/4 Open,18,78063,Stephen,Saxton,Kelpius Cycling,00:45:15.00,376970,413.94339926966,468.55960985417,
Men Cat3/4 Open,19,78069,Nathan,Gebeau,Pure Energy Cycling,00:44:21.00,385807,556.67583081564,476.9318595818,
Men Cat3/4 Open,20,63525,Robert,Mecea,Brooklyn Velo Force,00:46:31.00,54448,451.83296259068,485.30410930944,
Men Cat3/4 Open,21,63550,Greg,Biche,PAFA Soccer Team p/b Trophy Bikes,00:46:51.00,360484,464.64724286495,493.67635903707,
Men Cat3/4 Open,22,21427,Ellis,Kim,Kelpius Cycling,00:48:14.00,302503,417.46418096793,502.04860876471,
Men Cat3/4 Open,23,92636,Jason,Mariani,Pure Energy Cycling,00:48:44.00,401075,442.52765868638,510.42085849234,
Men Cat3/4 Open,24,3378,David,Adornato,Team Montclair Bikery,00:48:45.00,192551,505.45382801518,518.79310821998,
Men Cat3/4 Open,25,35074,Larry,Everett,,00:50:46.00,322268,542.42008267616,527.16535794761,
Men Cat3/4 Open,26,61353,Andrew,Fleming,Kelpius Cycling,00:50:50.00,292105,498.58272808726,535.53760767525,
Men Cat3/4 Open,27,61318,Michael,Borda,Elite Endurance Training Syste,00:52:18.00,333486,444.35806265615,543.90985740288,
Men Cat3/4 Open,28,5896,Max,Knee,Team Independence p/b phillycy,01:00:50.00,258346,616.75848831464,552.28210713052,
Men Cat4/5 Master 40+,1,78393,Brandy,Boyle,Liberty Cycle,00:36:25.00,374874,,,
Men Cat4/5 Master 40+,2,21973,Sean,Mooney,Viking Yachts/Action Wheels,00:36:37.00,267476,,,
Men Cat4/5 Master 40+,3,96257,Gabriel,Grigonis,DeathRow Velo,00:37:34.00,377500,,,
Men Cat4/5 Master 40+,4,83220,Richard,Pickup,Pure Energy Racing,00:41:07.00,365576,,,
Men Cat4/5 Open,1,45522,Blake,Rubin,Kelpius Cycling,00:34:23.00,256449,450.26845343778,399.40101563379,
Men Cat4/5 Open,2,78390,Bryan,Carbone,Elite Endurance Training Syste,00:34:24.00,336654,428.57663973651,415.02312500781,
Men Cat4/5 Open,3,97742,Justin,Dipalma,Tuckahoe Bike Shop,00:35:43.00,393915,540,430.64523438184,
Men Cat4/5 Open,4,78393,Brandy,Boyle,Liberty Cycle,00:36:52.00,374874,506.87050741313,446.26734375586,
Men Cat4/5 Open,5,92638,Sean,Burger,Keswick Cycle,00:36:57.00,395327,452.51168256247,461.88945312988,
Men Cat4/5 Open,6,70938,Luke,Elrath,The Bell's Bike Shop Cycling T,00:37:10.00,391255,488.96109389787,477.51156250391,
Men Cat4/5 Open,7,78131,Alex,Currie,,00:37:37.00,389269,536.42102399931,493.13367187793,
Men Cat4/5 Open,8,78056,Thomas,Berg,Kelpius Cycling,00:37:48.00,377021,547.9763495981,508.75578125195,
Men Cat4/5 Open,9,96512,Mark,Amato,Caffeinated Cyclist Racing P/B,00:38:04.00,340714,540,524.37789062598,
Men Cat4/5 Open,10,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:38:05.00,391328,563.12821210591,540,
Men Cat4/5 Open,11,37504,Ryan,Csolak,Boss Racing,00:39:16.00,245876,572.05653101145,555.62210937402,
Men Cat4/5 Open,12,78378,Gary,Wilpizeski,Sweathogs Racing,00:39:27.00,388433,561.33019497774,571.24421874805,
Men Cat4/5 Open,13,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:40:20.00,251936,616.55830002477,586.86632812207,
Men Cat4/5 Open,14,87840,Dennis,Derosa,,00:40:59.00,404139,602.65252155476,602.48843749609,
Men Cat4/5 Open,15,1955,Tim,Collins,D and Q Racing,00:41:11.00,270856,464.53823055395,618.11054687012,
Men Cat4/5 Open,16,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC,00:41:44.00,279350,620.22288612742,633.73265624414,
Men Cat4/5 Open,17,61344,Gregory,Felker,Team Somerset,00:44:25.00,295222,524.82140126404,649.35476561816,
Men Cat4/5 Open,18,45539,John,Carbonara,Boss Racing,00:46:24.00,312082,673.72095124618,664.97687499219,
Women Cat1/2/3 Open,1,3881,Carolyn,Popovic,Team CF,00:37:41.00,139753,,,
Women Cat1/2/3 Open,2,6404,Tara,Parsons,CRCA/Amrita,00:38:21.00,98565,,,
Women Cat1/2/3 Open,3,29704,Christina,Perkins,NJ/NY Colavita Women's Team,00:39:45.00,259556,,,
Women Cat1/2/3 Open,4,1305,Lisa,Most,Wissahickon/Engin Cycles,00:42:11.00,169580,,,
Women Cat3/4 Open,1,96261,Lori,Romero,Watchung Wheelmen,00:29:41.00,170374,600,578.4166158509,
Women Cat3/4 Open,2,72230,Angie,Sokorai,Action Wheels,00:30:39.00,358239,687.66138797168,606.95364159555,
Women Cat3/4 Open,3,92648,Melissa,Tabas,,00:31:41.00,329418,640.393998198,635.4906673402,
Women Cat3/4 Open,4,88057,Julie,Williams,Guy's Racing Club,00:34:04.00,413608,703.1186406195,664.02769308484,
Women Cat3/4 Open,5,40980,Julia,Austin,Deschutes Brewery,00:34:39.00,,548.55052009647,692.56471882949,
Women Cat3/4 Open,6,57480,Kerri,Martin,,00:44:45.00,405787,736.03289963117,721.10174457413,
