Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2013-10-12,Women Cat 4,4,7,600,
Oakley Night Cap Cross,2013-10-19,Women Cat 4,13,20,630,
Spooky Cross Day 1,2013-11-2,Women 4,8,12,625.24266564146,
Jingle Cross Day 1,2013-11-15,Women Cat 4,12,21,598.43262150957,
Jingle Cross Day 3,2013-11-17,Women 4,12,17,611.59958297857,
Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,5,17,560.77342456303,
Bobbers Cross,2014-10-25,Women Cat 4,1,6,555.83593269847,
Jingle Cross Day 1,2014-11-14,Women Cat 4,8,22,551.49507031336,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 1/2/3,DNF,5,,
Bobbers Cross,2015-10-24,Women Cat 3,2,4,,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,15,18,485.70387766283,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,24,26,569.53115689414,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 1/2/3,9,10,583.65875744214,
Chamois Time Cyclocross Race 2016,2016-09-15,Women A,7,8,515.88786983761,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,15,37,481.67833796012,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,25,32,597.51784609777,
Bobbers Cross,2016-10-23,Women open,9,10,549.76269776622,
Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,7,7,537.66768935118,
