Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,57,138,417.30603973537,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,102,128,511.81670926378,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,21,87,379.77160148509,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,29,81,402.91592395048,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,3,33,382.10407902091,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,7,23,398.96296364566,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,32,110,401.53764420812,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,DNF,87,534.85491929528,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,26,110,387.61515511701,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,17,66,395.77342132233,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,7,61,370.54460782116,
Redmond Golf Cross,2013-11-30,Masters 35+ B,2,10,383.98673351114,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,7,41,354.8129660402,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,DNF,44,604.29226222128,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,12,56,396.99407965427,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,3,41,356.19326576696,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,2,23,348.64494209213,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,5,32,377.75076636157,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,23,24,418.46943701129,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,49,84,433.72315357847,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,47,84,411.80812898877,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,64,98,470.57579921822,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,36,71,465.6221503477,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,32,72,414.09045019334,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,56,61,504.90359579397,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,70,86,504.77234787006,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,26,60,402.213324681,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,2,12,420.6884398684,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 50+,1,12,392.47418691932,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,2,13,409.59718129378,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,3,13,433.64182024547,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 50+,1,12,377.50509245635,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,5,68,347.89944898261,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,3,57,314.91417544796,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,5,63,321.34345470354,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,3,60,316.02543616867,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,2,58,322.73166140438,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,2,31,299.81430355594,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,1,27,353.5946761178,
GP David Douglas CX,2016-09-3,Masters 50+,3,55,300.8321774037,
GP Het Meer CX,2016-09-10,Masters 50+,3,53,322.23465829641,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,1,54,290.98034469856,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,1,83,294.06870653537,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,1,71,319.03703367796,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,2,49,314.18991008631,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,1,55,314.06624525623,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,1,70,294.05411472644,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,3,58,307.59319614123,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,1,68,288.09160948513,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,2,39,273.09057858496,
GPCM: DDCX,2017-09-2,Masters 50+,2,56,280.08385675056,
GPCM: Het Meer CX,2017-09-9,Masters 50+,1,52,265.63206090683,
GPCM: Zaaldercross,2017-09-16,Masters 50+,2,47,282.05752692137,
GPCM: NINKROSSI,2017-09-23,Masters 50+,4,46,286.18901279437,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,3,40,273.60087373825,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,3,78,268.14853994521,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,4,67,289.68265747147,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,2,60,273.77327156551,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,1,64,257.00123462807,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,2,77,276.10990455735,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,12,57,346.54425442795,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,1,57,271.76340026311,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,2,57,261.79690874635,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,3,51,300.74283884168,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,7,24,309.28554165862,
 NWCXCUP Race #4,2017-12-3,Men Open,49,57,432.99485182819,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,10,18,328.09305088686,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,11,64,292.12983601173,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,22,72,305.65493858693,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,4,44,284.65967387841,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,1,13,292.21523413325,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,2,39,273.83950765036,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,8,13,357.45240790655,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,5,89,280.28478314002,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,4,70,287.40407402409,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,17,75,335.0446815042,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,4,31,302.33631918643,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,11,61,334.39266447589,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,3,46,294.0634817592,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,13,88,304.36160682012,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,13,80,323.3265969961,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,6,72,297.1189478056,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,4,77,277.26171963751,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,3,51,282.38254742002,
Deschutes River CX Day 2,2019-10-27,Wave 6,17,31,351.12005089341,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,5,54,282.04317535451,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,18,63,352.54093359119,
Bridge City CX,2019-11-24,Open Masters Men 35+,15,80,303.38540740893,
Bridge City CX,2019-11-24,Open Men 1/2/3,74,106,378.14075232953,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,10,69,270.02802917519,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,13,69,290.27128274573,
