First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolston,Miller,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,24,42,405.11145487087,
Dylan,Bibic,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,24,25,431.24402200289,
Rolston,Miller,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,49,64,454.8309341854,
Rolston,Miller,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,49,64,445.07745630932,
Rolston,Miller,Dam Cross,2019-10-20,Master 2,8,25,401.064099167,
Chris,Monette,maD Cross,2019-10-19,Master 3 Men,7,24,474.83717134869,
Rolston,Miller,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,35,47,499.4619419763,
Chris,Monette,Hardwood CX,2019-10-13,Master 3 Men,10,30,489.95393638284,
Rolston,Miller,Baseball Cross ,2019-10-6,Master 2 Men,7,26,376.65044840105,
Tom,Nesbitt,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,26,27,467.46220331274,
Tom,Nesbitt,Batty Cross,2019-09-28,MASTERS 1 MEN,4,8,,
Connor,Gregory,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,9,23,331.64195679011,
Tom,Nesbitt,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,20,23,429.34591659185,
Rolston,Miller,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,15,49,381.6885011777,
Chris,Monette,We Need More Cowbell,2019-09-22,Masters 3 Men,17,42,461.42931914892,
