Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,6,32,358.75,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,2,20,326.27440789474,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,5,21,364,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,3,30,348,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,6,30,348.76623842787,
Campton Cross,2008-11-2,Men - Master - 30-39,2,25,292.65196458482,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,3,31,298.42249572446,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,8,12,353.83681426212,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,3,19,301.83518348177,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,10,18,333.55992263151,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,1,19,279.08058522233,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,31,57,438.92806629001,
Jingle Cross Rock #1,2008-11-29,Masters 35+,11,42,331.38156736655,
Jingle Cross Rock #2,2008-11-30,Masters 35+,8,31,338.4045767188,
Illinois State Championship,2008-12-7,Men - Master - 30-39,7,20,343.01625589288,
Jackson Park,2009-09-21,Masters 30+,2,27,280.94996771641,
Hopkins Cross,2009-10-4,Men - Masters 30+,5,33,296.00260430644,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,2,17,289.10137026375,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,2,25,290.50853099677,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,3,51,279.49816342025,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,9,46,310.63102537063,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,2,15,286.52982085689,
Campton Cross,2009-11-1,Masters 30+,2,51,277.3649934831,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,4,48,270.41279335876,
Indian Lakes Resort CX,2009-11-14,Masters 30+,4,58,257.44164353334,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,DNF,44,,
Cyclocross for Life,2009-11-22,Masters 30+,2,51,258.50495132219,
Jingle Cross - Saturday,2009-11-28,Masters 35+,8,34,287.24030523758,
Illinois State CX Championship,2009-12-6,Masters 30+,2,59,251.1984710287,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,1,65,250.76784583427,
Cross the Domes,2010-10-2,Masters 35+,2,18,267.02328739946,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,1,65,246.121762092,
Pumpkin Cross,2010-10-9,Masters 35+,2,20,261.99404789458,
Elvis Cross,2010-10-10,Men Masters  30-99 ,1,76,246.70771698507,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,1,43,238.94457537425,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,10,25,282.98429780295,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,1,54,255.30564875954,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,15,60,238.66167287302,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,13,63,227.95799744005,
Washington Park Cross,2010-10-30,Masters 35+,2,17,255.88688325965,
Campton Cross,2010-10-31,Men Masters  30-99 ,1,82,229.70064672045,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,7,19,256.47209938913,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,3,64,234.09443935475,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,1,49,224.57879296916,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,9,31,263.30212778606,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,3,61,231.77082525648,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,1,65,216.21207158059,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,7,18,256.68568420691,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,2,44,246.95034762706,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,5,56,257.43931854707,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,4,34,290.44472023547,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,1,75,217.63749326118,
Afterglow,2010-12-18,Men - Single Speed - Open,1,24,278.02710609727,
Afterglow,2010-12-18,Men - Masters - 30-99,1,18,267.52585897497,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,1,99,230.73805411499,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,21,72,258.52594817999,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,17,64,243.93742676737,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,3,23,245.86789695676,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,1,92,218.43825098511,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,2,85,217.82850405806,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,1,50,209.46584143642,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,5,27,233.48579809991,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,1,69,209.46584143642,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,2,13,264.32601575085,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,1,70,202.90000414266,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,1,25,227.63245192051,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,3,77,218.22962719784,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,2,19,239.4998740159,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,7,58,252.46268771426,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,1,55,201.94188105629,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,9,28,264.55475847276,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,1,48,201.94188105629,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,5,13,248.31940173244,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,2,47,212.25032971855,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,6,48,231.13883204434,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,8,63,236.10563981582,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,3,39,206.79239254582,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,2,70,206.09762072038,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,4,20,280.50092385469,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,1,32,221.04628210651,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,2,30,202.86623579572,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,2,14,217.63496435123,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,1,26,272.53193160724,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,49,63,386.22019678748,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,12,56,281.15810733978,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,10,53,264.18819381083,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,1,65,242.30138810992,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,6,29,252.92675199881,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,8,37,266.21556647254,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,7,49,252.82541022068,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,7,48,252.93572119294,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,5,38,250.64552071574,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,7,36,258.87562132306,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,1,64,236.54339223465,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,11,39,271.37454011341,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,1,88,221.46979201636,
Miller Chill CX,2012-12-9,M123,1,15,234.59426446386,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,4,24,256.39510039488,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,2,14,247.60719996736,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,23,62,248.63243582109,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,3,68,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,2,26,255.34077494033,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,12,73,271.44218199662,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,9,52,258.24908038697,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,10,56,271.53412124966,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,14,41,298.56046676403,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,17,40,315.41003754915,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,3,24,285.20209394664,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,5,22,287.80084814746,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,4,53,249.47985186271,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,3,51,242.57107725326,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,3,58,238.89495956135,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,2,54,241.39007873314,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,2,18,279.15250897988,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,1,43,265.00808635227,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,1,69,253.60588678301,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,1,36,231.6490467977,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,1,21,347.2041721311,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,7,92,286.33575437172,
Hopkins Cross,2014-10-5,Men Masters 35+,2,65,257.4665545537,
Beverly Hills Cross,2014-10-11,Masters 35+,2,23,291.56120286078,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,DNF,65,609.53240669118,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,10,44,302.97723243123,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,9,60,275.35965045053,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,5,54,265.46561526311,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,5,74,257.97995913915,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,11,21,336.36228068918,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,38,126,334.39593734036,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,58,124,347.61093350096,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,16,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,8,81,254.12382319876,
Hopkins Park CX,2015-10-4,Men Masters 35+,4,75,248.42944686331,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,4,62,247.47800119543,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,8,72,258.18606251781,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,6,65,243.9388585219,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,3,9,272.05166241535,
Campton Cross,2015-11-1,Men Masters 35+,3,59,242.10550347772,
PSI-clocross for Life,2015-11-8,Men Masters 35+,3,48,241.92651773213,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,4,53,246.58188859213,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,7,56,281.23609145991,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,4,64,251.48723911453,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,19,42,315.47899359571,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,3,66,239.60889657515,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,4,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,5,65,251.59055307173,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,16,43,349.35818046208,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,13,52,286.63979830289,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,2,31,283.4470208156,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,2,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,10,77,267.6031930162,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,18,27,364.62153320561,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,17,27,331.78252996624,
Trek CX Cup Day 1,2017-09-22,Men Open,28,106,307.23921362806,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,26,90,311.61921247864,
Hopkins Park CX,2017-10-1,Men Masters 35+,7,55,274.84611905251,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,9,53,278.97189215375,
Campton Cross,2017-10-29,Men Masters 35+,10,56,286.20932438871,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,13,54,300.59056306606,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,10,46,284.56482219712,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,8,37,268.71428164769,
Region Riot Cross,2017-11-26,Men Masters 35+,3,13,323.69139108969,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,9,65,247.81619877311,
Hopkins Park CX,2018-09-9,Men Masters 35+,9,58,265.89531203712,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,9,62,279.07120200309,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,7,47,287.41408796794,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,5,42,279.35409696286,
Campton Cross,2018-10-28,Men Masters 35+,5,40,265.04824452736,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,10,42,290.1779827398,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,7,32,280.31385730588,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,8,34,289.56461998108,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,7,71,275.45321169323,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,2,35,280.54695407607,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,44,111,308.36088280889,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,13,24,377.46938801256,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,14,23,348.32058561729,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,8,78,284.60059162492,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,9,69,281.45585331599,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,3,68,262.57320276951,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,2,61,249.63722716213,
Campton Cross,2019-11-3,Men Masters 45+,2,69,246.12396434571,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,9,46,292.83737298628,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,7,61,287.55970049399,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,4,66,259.49209652612,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,5,49,259.48316541523,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,1,52,246.34265060415,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,5,10,325.17513275313,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,2,74,237.10278615858,
Glenwood Academy CX,2021-10-17,Men Masters 45+,7,45,294.14401857978,
Campton Cross,2021-10-31,Men Masters 45+,4,53,257.51755859545,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,8,25,294.31237644387,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,5,45,277.07119310842,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,9,16,296.6194268799,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,DNF,22,491.54082509617,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,11,63,289.4216001713,
Campton Cross,2022-10-30,Men Masters 45+,DNF,59,696.08020362144,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,21,57,371.84825080719,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,10,46,295.74088827617,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,6,47,281.73758259698,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,5,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,7,46,308.43878955474,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,2,52,278.29658370267,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,5,44,288.14910829306,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,6,38,290.04180095506,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,4,45,260.04673529096,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,8,52,285.28632428404,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,5,48,263.6120777947,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,45,70,351.01046430204,
