Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO X Broomfield,2011-11-13,Men 35+_3,21,24,460.95825231011,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,16,66,444.77088515845,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,28,49,416.71902223688,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,32,42,463.72535923186,
Feedback Cup,2013-11-3,Men SM 35+_3,20,25,446.24598277316,
Mile High Urban Cross,2013-11-17,B Men,9,27,395.96504086941,
Turkey Cross,2013-11-28,Men  B Men,8,48,371.26247996924,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,31,53,424.79141992151,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,41,48,451.8565571591,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,33,54,436.79662537994,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,33,68,423.75308694255,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,29,38,487.57163427889,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,39,61,465.94540666069,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,29,53,447.30918499303,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,42,46,503.65968549932,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,23,33,432.4025311981,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,30,38,505.914153545,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,29,49,470.44671431762,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,24,42,483.30194119194,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,16,25,487.23387122515,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,20,25,506.97125645181,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,18,44,447.25866267207,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,19,36,460.03615770951,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,12,37,416.31304348953,
Creepy Treads,2017-10-27,Men MM 40+ 3,1,8,406.83027924012,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,16,40,422.12369695749,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,20,41,437.01626656988,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,11,40,397.57494701486,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,13,39,414.20563767775,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,7,21,412.2077132715,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,14,35,416.02281660719,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,9,34,395.72051353823,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,22,35,467.43652464234,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,14,44,392.38586654404,
