Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,5,12,515.91203735969,
Flyover Silver Creek,2018-09-9, Category 5,5,17,499.5,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,9,15,558.58925855479,
Grafton PumpkinCross,2018-10-6,Elite Category 5,11,24,549.93507640402,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,6,11,530.52433816374,
Sunnyview Cross,2018-10-27, Category 5,5,13,502.91433787109,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,10,26,500.85516247237,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,14,32,533.50011872063,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,4,11,494.62839310486,
Fat Kats Cross Race,2018-11-11, Category 5,5,15,495.82384857033,
Flyover Silver Creek,2019-09-7, Category 4/5,15,45,500.18691908562,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,7,18,507.17598179582,
GPJO,2019-10-19,Elite Category 4/5,24,51,515.46113866391,
GPJO,2019-10-19,Masters 35+ Category 4/5,8,27,460.98736973945,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,11,31,498.50298298172,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,21,45,486.77430589513,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,37,48,439.8736977912,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,3,19,439.26354743798,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,37,49,599.76612657028,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,36,43,491.89974892171,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,34,43,466.72653980932,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,11,24,506.9059192761,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,33,66,510.16038615849,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,42,77,506.54201965468,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,19,34,512.1411853901,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,29,32,483.0939961967,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,5,16,466.22405283639,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,19,28,528.46722261563,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,20,43,450.75640979774,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,9,18,502.32700301155,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,DNF,14,722.25426083263,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,11,26,429.52615887576,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,14,22,507.46681854822,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 35+,5,9,461.08771215118,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,11,24,461.83130874988,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,10,25,475.96760450252,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,20,48,462.80990735531,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,8,15,507.16346667799,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,13,26,465.65054870884,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,7,17,463.5095601367,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,21,43,493.15030976809,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,4,20,401.88509090977,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,15,40,425.56555837035,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,4,30,385.9448334711,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,9,38,413.6606831511,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,10,40,458.73747439499,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,4,21,437.29066722076,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,4,14,417.78337612665,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,5,31,389.39368107223,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,13,42,455.843611434,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,1,28,371.46492584772,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,14,46,422.64073424495,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,8,21,446.22449055163,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,3,17,422.74884563294,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,16,43,434.66439026598,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,2,20,374.41106800395,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,6,27,392.69805472752,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,DNF,27,609.06320714033,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,7,32,416.64011983446,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,2,19,422.26166891013,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,2,29,390.52259684624,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,9,44,384.52774078316,
Kern Park Kross,2023-11-4,Men Category 4 Elite,5,34,374.99963027213,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,3,27,362.07518273867,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,29,42,426.30752148938,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,28,32,451.89720597171,
