Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Men Master 55+,4,4,,
Candlestick Repechage,2013-10-20,Cat C 35+,52,52,670.87514460895,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,37,50,609.15597713975,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,39,45,612.22563663447,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,35,45,590.11927539257,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,30,40,589.87093591717,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,25,33,607.69653264023,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,18,36,537.95449752763,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,12,25,530.70239856859,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,26,42,540.20069372203,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,21,28,597.28575361074,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,19,43,484.11972122903,
Cascade Cross #4: Delta Tech,2017-11-18,Men C,7,10,560.68795167412,
BC Cyclocross Provincials,2017-11-25,Open (Men),5,7,258.33333333333,
Delta Tech Industrial Park,2018-11-24,Men C,DNF,10,711.03676818365,
