Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,184703,Matt,Govero,,,573791,,,
Men  A,2,88337,Matt,Gandy,,,402819,,,
Men  A,3,199595,Richard,Stafford,,,,,,
Men  A,4,191006,Joey,Lee,,,589829,,,
Men  B,1,54371,John,Wofford,,,219168,400,399.24195363897,
Men  B,2,144777,Jack,Porter,,,388960,453.09697299056,417.19362675616,
Men  B,3,184707,Zachary,Musselman,,,587116,477.70953913933,435.14529987336,
Men  B,4,172456,Jason,Sanders,,,259330,400,453.09697299056,
Men  B,5,200295,Sully,Clemmer,,,,400,471.04864610775,
Men  B,6,178068,Dale,Anglin,,,567562,539.99447789169,489.00031922495,
Men  B,7,185648,Cary,Watkins,,,170307,493.86823151718,506.95199234215,
Men Junior Boys 10-14,1,198403,Locke,Thompson,,,624271,606.43428348305,540.32063087296,
Men Junior Boys 10-14,2,196142,Alexander,Bacon,,,602514,568.08544846622,561.87773256153,
Men Junior Boys 10-14,3,178056,Zac,Ward,,,584981,626.54903762726,583.43483425011,
Men Junior Boys 10-14,4,172449,Penn,Croker,,,,685.35626867415,604.99193593868,
Men Junior Boys 10-14,5,200305,Tounce,Olinger,,,625075,650,626.54903762726,
Men Junior Boys 10-14,6,172452,Blake,Dixon,,,,438.54130580069,648.10613931583,
Men Junior Boys 10-14,7,178058,Caleb,Watkins,,,568294,561.4372440633,669.66324100441,
Men Junior Boys 10-14,8,196145,Lucas,Annunziata,,,603253,705.67078971133,691.22034269298,
Men Junior Boys 10-14,9,172451,Noah,Musselman,,,565789,687.56730206966,712.77744438156,
Men Junior Boys U10,1,121667,Sebastian,Roman,,,457545,243.75,243.75,
Men Junior Boys U10,2,198400,Winn,Selman,,,622927,556.5625,506.23727213542,
Men Junior Boys U10,3,200296,Miles,De beukelaer,,,603264,650,526.7748046875,
Men Junior Boys U10,4,196147,Milan,Patel,,,602975,507.671875,547.31233723958,
Men Junior Boys U10,5,198401,Evan,Wu,,,624162,696.71875,567.84986979167,
Men Junior Boys U10,6,198358,Rowan,Vanlandingham,,,623641,650,588.38740234375,
Men Junior Boys U10,7,200297,Ari,Barak,,,623442,650,608.92493489583,
Men Junior Boys U10,8,196149,Lawson,Campbell,,,602731,584.38888888889,629.46246744792,
Men Junior Boys U10,9,198402,Jayin,Pearce,,,622627,836.875,650,
Men Junior Boys U10,10,196153,Johnny,Wofford,,,603667,800.11458333333,670.53753255208,
Men Junior Boys U10,11,200298,Yochanan,Victor,,,,650,691.07506510417,
Men Junior Boys U10,12,200299,Elijah,Lamb,,,623575,650,711.61259765625,
Men Junior Boys U10,13,200300,William,Van dalsem,,,624226,650,732.15013020833,
Men Junior Boys U10,14,200301,Charlie,Wofford,,,625115,650,752.68766276042,
Men Junior Boys U10,15,200302,Thayer,Olinger,,,625090,650,773.2251953125,
Men Junior Boys U10,16,196150,Myles,Patel,,,603331,704.50520833333,793.76272786458,
Women  A,1,184708,Claire,Sanders,,,249947,,,
Women  B,1,191013,Casey,Lee,,,514468,,,
Women  B,2,173225,Sarah lea,Anglin,,,566661,,,
Women  B,3,184709,Jessica,Dixon,,,587523,,,
Women Junior Girls 10-14,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior Girls 10-14,2,196159,Ellie,Campbell,,,602735,,,
Women Junior Girls 10-14,3,196158,Sela,Campbell,,,602733,,,
Women Junior Girls 10-14,4,200306,Paris,Lamb,,,623570,,,
Women Junior Girls U10,1,184718,Ginger,Lee,,,587430,,,
Women Junior Girls U10,2,199596,Emery,Vanlandingham,,,623642,,,
Women Junior Girls U10,3,171747,Mollie,Sanders,,,587714,,,
Women Junior Girls U10,4,200303,Melba,Lamb,,,623572,,,
Women Junior Girls U10,5,185651,Hazel,Killen,,,602466,,,
Women Junior Girls U10,6,200304,Grace,Woodell,,,621672,,,
