Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Women Elite,14,26,440,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,13,19,489.20872271725,
World Cup #3:  Bern,2019-10-20,Women Elite,55,64,416.99346660091,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,DNF,46,544.81446300907,
Flückiger Cross Madiswil,2019-12-1,Women Elite,19,35,501.38994325564,
IKO cyclocross - Essen,2019-12-7,Women Elite,38,50,513.11470757321,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,37,46,448.3751939567,
World Cup #6 - Namur,2019-12-22,Women Elite,75,85,433.59491340154,
World Cup #7 - Zolder,2019-12-26,Women Elite,69,86,445.11059976765,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,29,47,496.28677712999,
Swiss National Championships,2020-01-12,Women Junior,3,7,444.96180617411,
World Cup #8 - Nommay,2020-01-19,Women Elite,63,70,418.83541495576,
World Championships,2020-02-1,Women Junior,36,46,459.59800160423,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,7,23,559.09090909091,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,4,21,515.5593232823,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,13,37,398.03542248202,
EKZ CrossTour Bern,2020-10-18,Women Elite,21,61,394.64213694921,
Toi Toi Cup - Rýmařov,2020-11-17,Women Junior,3,6,542.15948836817,
World Cup #1 - Tabor,2020-11-29,Women Junior,14,22,533.24128323345,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,25,50,479.09119293778,
Crossquer,2021-01-10,Women Junior,DNF,11,759.04316802416,
Toi Toi Cup,2021-10-16,Women Elite,12,18,439.85022357805,
Radcross Illnau,2022-09-25,Women Elite,12,21,468.12268054041,
Radquer Mettmenstetten,2022-10-2,Women Elite,8,18,416.92793943939,
Brumath Cross Days,2022-10-9,Women Elite,18,41,413.68520370544,
World Cup #3,2022-10-23,Women Elite,49,54,490.50910316826,
World Cup #9,2022-12-17,Women Elite,35,43,443.76836094512,
Cyclocross Meilen,2023-01-2,Women Elite,20,37,396.75079739171,
Swiss National Championships,2023-01-15,Women Under 23,3,5,,
Swiss National Championships,2024-01-14,Women Under 23,2,4,,
