Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,6,21,499.5,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,9,17,540,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,2,24,465.75,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,7,22,497.96590909091,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,7,21,486.51941115295,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,5,25,452.47835466099,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,1,14,449.54218871694,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,3,25,454.0796137305,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,1,17,433.50604390289,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,19,27,464.97482985388,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,1,21,419.18968030641,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,17,21,511.92536654004,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,12,20,553.74406403524,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,2,17,433.56003574519,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 40+,10,11,512.16800878197,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,2,24,400.37813971055,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,10,14,471.82773779777,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 35-44,11,13,489.66798311837,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,8,8,476.72299619456,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,18,486.84290736693,
