First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Appeltans,Masters Cyclocross World Championships,2012-01-15,Men 45-49,14,59,251.74815342922,
Jeffrey,Appeltans,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,2,39,240.59668268301,
Jeffrey,Appeltans,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,3,31,233.95564039514,
Jeffrey,Appeltans,Phelps School Cross,2011-12-4,Men Masters  45-49,4,29,297.82654377391,
Jeffrey,Appeltans,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,14,39,294.96470531567,
Jeffrey,Appeltans,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,2,15,253.01900420813,
Jeffrey,Appeltans,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,3,27,256.8268561817,
Jeffrey,Appeltans,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,1,14,291.10611161052,
Jeffrey,Appeltans,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,5,30,257.71044432261,
Jeffrey,Appeltans,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,1,17,275.8015712131,
Jeffrey,Appeltans,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,5,30,270.88461724825,
Jeffrey,Appeltans,Granogue CX Day 2,2011-10-16,Master Men 45+   ,7,62,268.39313904304,
Jeffrey,Appeltans,Granogue CX Day 1,2011-10-15,Master Men 45+  ,6,65,257.4193555248,
Jeffrey,Appeltans,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,21,28,353.74238176822,
Jeffrey,Appeltans,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,4,66,247.42591955123,
