Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-5,1,121517,Jean,Bourdevaire,Blackstar Racing,53.05.284,UCI FRA 19,250,215.57538956947,
Elite Men 1-5,2,168611,Victor,Sheldon,Spy FB Giant,53.06.320,82774,264.19449103552,223.72098657827,
Elite Men 1-5,3,70820,Elliot,Reinecke,Alternabike/Velo Hangar,53.06.666,152470,225.93190151044,231.86658358706,
Elite Men 1-5,4,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,53.22.210,193522,290.64121012913,240.01218059586,
Elite Men 1-5,5,2272,Brent,Prenzlow,Celo Pacific,53.52.462,28646,246.65982509202,248.15777760465,
Elite Men 1-5,6,6851,Brandon,Gritters,Rock-n-Road,53.59.625,207755,213.1979001329,256.30337461345,
Elite Men 1-5,7,7923,Gareth,Feldstein,Famous Horsemen,54.00.696,240935,262.40133360192,264.44897162225,
Elite Men 1-5,8,54746,Philip,Tinstman,SPY pb MRI,55.55.286,35628,250,272.59456863104,
Elite Men 1-5,9,53463,Rob,Mcgee,Blackstar Racing,56.16.228,370667,303.42150918573,280.74016563984,
Elite Men 1-5,10,2281,John,Behrens,,56.18.156,119862,278.86036547793,288.88576264863,
Elite Men 1-5,11,6806,David,Sheek,SDG Bellwether pb Krema Peanut Butter,58.18.096,250444,346.82527631176,297.03135965743,
Elite Men 1-5,12,100559,Michael,Barker,Team Velocity,59.24.237,394191,339.40625302599,305.17695666623,
Elite Men 1-5,13,75962,Steve,Hindman,Pen Velo,01.00.14.2,62921,372.18313758171,313.32255367502,
Elite Men 1-5,14,81878,Sergio,Cruz,Vans CX,01.00.33.7,,366.53296690307,321.46815068382,
Elite Men 1-5,15,16670,Phillip,Gray,Celo Pacific,01.01.14.3,131233,338.64207273871,329.61374769261,
Elite Men 1-5,16,74868,Bailey,Eckles,The TEAM,01.03.07.7,333980,369.70179914112,337.75934470141,
Elite Men 1-5,17,56848,Ian,Schwartz,SDG,55.43.894,330526,380.97357478509,345.90494171021,
Elite Men 1-5,18,20109,Kyle,Gritters,Rock-n-Road,55.45.130,188578,247.58357874243,354.050538719,
Elite Men 1-5,19,6871,Jay,Kwan,The Team,47.40.858,269231,361.68600469689,362.1961357278,
Elite Men 1-5,20,50318,Thomas,Morgan,Bolthouse,24.59.679,56489,462.05896995027,370.34173273659,
Elite Women 1-4,1,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,34.52.897,292922,355.76545106784,370.60193259418,
Elite Women 1-4,2,63948,Nicole,Brandt,La Grange,36.36.206,171700,432.59580697682,396.52584597723,
Elite Women 1-4,3,59869,Christina,Probert turner,The TEAM,37.47.425,71481,446.97851726929,422.44975936027,
Elite Women 1-4,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,37.50.901,2947,449.76882821735,448.37367274332,
Elite Women 1-4,5,128213,Terra,Kier-donovan,Velo Club LaGrange,39.15.096,275073,519.73629182837,474.29758612636,
Elite Women 1-4,6,67154,Robin,Kaminsky,StageOne Cycling Team,40.05.239,361130,528.01883734113,500.22149950941,
Elite Women 1-4,DNF,82699,Christine,Pai,,19.50.733,393914,499.41175541302,526.14541289245,
Jr Men 11-12,1,30292,Jameson,Campaigne,Celo Velo,24.43.439,391188,,,
Jr Men 13-14,1,100397,Lance,Araiza,,17.10.485,381215,,,
Jr Men 13-14,2,42184,Brody,Mcdonald,Celo Pacific,17.13.478,361964,,,
Jr Men 13-14,3,75608,Charlie,Rous,Bolthouse,18.34.236,355218,,,
Jr Men 13-14,4,76714,Christian,Henderson,,22.23.242,,,,
Jr Men 13-14,DNF,121515,Ethan,Mack,,--.--,,,,
Jr Men 15-16,1,75607,Parker,Rous,Bolthouse,34.58.814,352014,,,
Jr Men 15-16,2,14218,Drew,Campaigne,Celo Velo,37.40.061,285379,,,
Jr Men 15-16,3,42184,Brody,Mcdonald,Celo Pacific,43.01.110,361964,,,
Jr Men 15-16,4,100397,Lance,Araiza,,43.23.171,381215,,,
Jr Men 17-18,1,74868,Bailey,Eckles,The TEAM,34.51.835,333980,,,
Jr Men 17-18,2,26270,Kevin,Barker,,35.53.028,395630,,,
Jr Men 9-10,1,115036,Liam,Olson,Team MBS,24.36.258,455939,,,
Jr Women 11-12,1,70784,Jesse,Amelia gillingham,The TEAM,30.26.699,392516,,,
Jr Women 15-16,1,102925,Summer,Moak,K-Edge Felt Cyclocross Team,31.00.991,343484,,,
Master Men 35+ 1-4,1,54746,Philip,Tinstman,SPY GIANT RIDE p/b MRI,47.04.958,35628,330,276.32856432537,
Master Men 35+ 1-4,2,53463,Rob,Mcgee,Blackstar Racing,47.09.785,370667,303.42150918573,289.74642324403,
Master Men 35+ 1-4,3,86565,Ryan,Dahl,SPY GIANT RIDE p/b MRI,47.09.939,8508,287.67370523218,303.16428216269,
Master Men 35+ 1-4,4,16699,Matthew,Freeman,SDG Bellweather,49.41.784,172215,307.14221066227,316.58214108134,
Master Men 35+ 1-4,5,82452,Erik,Johnson,SPY GIANT RIDE p/b MRI,50.01.979,323400,331.46934671935,330,
Master Men 35+ 1-4,6,22713,Matias,Mendigochea,Helens,51.05.824,64908,309.94331266312,343.41785891866,
Master Men 35+ 1-4,7,6552,Benjamin,Lerner,Arts,51.46.931,40553,330,356.83571783731,
Master Men 35+ 1-4,8,23913,Adam,Hensley,Bolthouse,52.40.273,264830,401.01465206885,370.25357675597,
Master Men 35+ 1-4,9,6530,Garnet,Vertican,Spy-Giant,52.49.500,43191,337.96782668189,383.67143567463,
Master Men 35+ 3/4/5,1,115040,Jeff,Wolfe,,34.29.055,427910,341.92401734347,366.79112421614,
Master Men 35+ 3/4/5,2,115375,Robert,Donovan,Helens Cycles,36.40.917,293496,431.80780936677,396.11217275324,
Master Men 35+ 3/4/5,3,80011,Mattew,Mcdonald,Celo Pacific,37.57.033,389382,448.90525401022,425.43322129033,
Master Men 35+ 3/4/5,4,76706,Rich,Hodgson,,40.06.919,336534,484.07531836453,454.75426982743,
Master Men 35+ 3/4/5,5,38816,Clint,Stevenson,,41.41.130,,504.91604699231,484.07531836453,
Master Men 35+ 3/4/5,6,107966,Kevin,Weberling,SSFTA,41.56.681,187842,532.65148737153,513.39636690162,
Master Men 35+ 3/4/5,7,132148,Chris,Olson,Team MBS,43.42.771,401427,391.68151971507,542.71741543872,
Master Men 35+ 3/4/5,8,115042,John,Rose,Celo Pacific,34.43.211,443212,539.97616175532,572.03846397582,
Master Men 35+ 3/4/5,9,118199,Ryan,Nance,,38.22.718,,614.77640672776,601.35951251291,
Master Men 45+ 1-4,1,6824,Jeff,Sanford,Simple Green,49.58.830,108230,360.26851254679,334.1625621915,
Master Men 45+ 1-4,2,6537,James,Pappe,SPY GIANT RIDE p/b MRI,51.15.546,94207,382.19941998397,346.6625621915,
Master Men 45+ 1-4,3,6848,Samuel,Ames,SPY GIANT RIDE p/b MRI,51.18.058,1536,371.40727477425,359.1625621915,
Master Men 45+ 1-4,4,6844,Mike,Mcmahon,Team Velocity,52.42.167,23731,349.3287098888,371.6625621915,
Master Men 45+ 1-4,5,22750,David,Rous,Bolthouse,53.01.775,189872,389.05907894244,384.1625621915,
Master Men 45+ 1-4,6,20069,Troy,Gielish,Simple Green,53.07.176,285895,387.11692138635,396.6625621915,
Master Men 45+ 1-4,7,100714,Jay,Lariviere,Black Sheep Squad,53.55.336,20386,423.06133496122,409.1625621915,
Master Men 45+ 1-4,8,20052,David,Turner,,49.16.301,36096,371.00518212887,421.6625621915,
Master Men 45+ 1-4,9,14964,J.,Juelis,,51.39.320,205913,460.14838591715,434.1625621915,
Master Men 45+ 1-4,DNF,50925,Emilio,Cervantes,,--.--,6538,392.72636713078,446.6625621915,
Master Men 45+ 3/4/5,1,100516,Travis,Roberson,G2 Bike,34.14.765,175204,419.33830802361,379.23750319592,
Master Men 45+ 3/4/5,2,88641,Lee,Crane,Swamis Cycling Club,35.29.110,384483,415.37732486644,389.63277876941,
Master Men 45+ 3/4/5,3,108471,Shannon,Scott,,35.40.228,404191,476.89365937476,400.02805434289,
Master Men 45+ 3/4/5,4,6563,David,Lawson,Celo Pacific,35.49.294,42445,442.25333799899,410.42332991638,
Master Men 45+ 3/4/5,5,94226,Rick,Rosales,Las Vegas Cyclery,36.06.115,234435,478.72732493993,420.81860548987,
Master Men 45+ 3/4/5,6,35492,Martin,Johnson,H/S Bicycles,36.12.771,361835,461.75552642166,431.21388106335,
Master Men 45+ 3/4/5,7,58007,Gerry,Duttweiler,The TEAM,36.15.960,358635,423.34091135957,441.60915663684,
Master Men 45+ 3/4/5,8,25835,Richard,Picarelli,Bolthouse,36.27.198,48303,375.02194491427,452.00443221033,
Master Men 45+ 3/4/5,9,14164,Scott,Reeves,Celo Pacific,36.44.225,284759,391.46513394545,462.39970778381,
Master Men 45+ 3/4/5,10,6557,Mark,Campaigne,Celo Velo,37.34.231,198871,425.74308764249,472.7949833573,
Master Men 45+ 3/4/5,11,100581,Douglas,Barker,Velocity,38.20.682,424601,503.06826371086,483.19025893079,
Master Men 45+ 3/4/5,12,128234,Matt,Thompson,Bolthouse,39.25.872,35457,503.5626341322,493.58553450427,
Master Men 45+ 3/4/5,13,22737,George,Fuentes,Bike Bako,44.14.926,223842,518.7198260449,503.98081007776,
Master Men 45+ 3/4/5,14,75619,Craig,Henderson,Sugar Free,43.41.669,,590.32730592153,514.37608565125,
Master Men 45+ 3/4/5,DNF,88433,Greg,Walker,Bolthouse,10.07.515,367849,550.46812977047,524.77136122473,
Master Men 55+ 1-5,1,7929,Edwin,Rambuski,Team Rambuski Law,35.00.324,29071,387.56667709203,387.92258480516,
Master Men 55+ 1-5,2,75178,Jay,Thornton,,35.17.790,86303,410.75435036352,404.46995427083,
Master Men 55+ 1-5,3,2219,Jon,Miller,Stonehaus Trek,35.33.816,167489,474.72725394574,421.01732373649,
Master Men 55+ 1-5,4,57222,Carey,Downs,Hot Wheels Cycling Team,36.03.508,9944,483.6569302972,437.56469320215,
Master Men 55+ 1-5,5,6509,Jonathan,Livesay,Montrose Cycling Club,37.51.798,21364,485.48097369679,454.11206266781,
Master Men 55+ 1-5,6,26061,Robert,Willcox,Sun Coast Velo,38.16.011,69952,449.37003709607,470.65943213348,
Master Men 55+ 1-5,7,69018,Wayne,Rosenthal,,39.54.766,89053,466.59161032122,487.20680159914,
Master Men 55+ 1-5,8,115372,Bill,Pinckard,,40.24.612,291027,512.16453053809,503.7541710648,
Master Men 55+ 1-5,9,47895,Dean,Ferrandini,,35.05.491,11502,602.50456367075,520.30154053046,
Master Men 55+ 1-5,10,50318,Thomas,Morgan,Bolthouse,35.57.365,56489,462.05896995027,536.84890999612,
Master Women 35+,1,100452,Marilyne,Deckman,,39.14.416,402969,,,
Master Women 35+,2,21800,Dara,Richman,Helens Cycles,42.39.696,271727,,,
Master Women 35+,3,70782,Diana,Aguirre,B4T9/Foundation,36.00.681,306807,,,
Master Women 45+,1,100448,Isabelle,Thompson,Team MBS,42.53.347,,,,
Men 3,1,100559,Michael,Barker,Team Velocity,51.21.294,394191,339.40625302599,328.13533340163,
Men 3,2,16702,Griffith,Vertican,Rock-n-Road,52.35.084,95837,367.0353023731,345.09339061569,
Men 3,3,37580,Jason,Fackler,Alternabike/Velo Hangar,54.00.000,292155,387.342889273,362.05144782975,
Men 3,4,91522,Geoffrey,Bartz,Bolthouse,55.09.627,382236,370.67612081464,379.00950504382,
Men 3,5,50318,Thomas,Morgan,Bolthouse,59.17.165,56489,462.05896995027,395.96756225788,
Men 3,6,42164,Ken,Hill,The TEAM,56.40.851,272123,430.13333811903,412.92561947195,
Men 4,1,26270,Kevin,Barker,,35.31.378,395630,396.52913702122,392.91074624438,
Men 4,2,121518,Daniel,Corral,,35.48.189,340386,540,411.04463835902,
Men 4,3,121513,Zar,Gonzales,Bike Bakersfield,36.39.803,,540,429.17853047366,
Men 4,4,115065,Mike,Tomin,G2 Bike,37.47.329,300943,397.83855626407,447.3124225883,
Men 4,5,80011,Mattew,Mcdonald,Celo Pacific,38.22.242,389382,448.90525401022,465.44631470294,
Men 4,6,7637,Jim,Miller,Spy Giant,38.40.522,226797,479.11599074928,483.58020681758,
Men 4,7,42184,Brody,Mcdonald,Celo Pacific,39.54.772,361964,542.41185156297,501.71409893222,
Men 4,8,100397,Lance,Araiza,,40.05.917,381215,566.87280743835,519.84799104686,
Men 4,9,100725,Peter,Pham,Tru Cycling,40.38.121,392189,486.09404486878,537.9818831615,
Men 4,10,107964,Cody,Punch,,43.03.558,422480,481.06636876638,556.11577527614,
Men 5,1,70813,Brandon,Hearn,,35.36.640,,540,435.51740786152,
Men 5,2,115299,James,Stonich,,35.49.949,389213,434.83103349699,456.15679624257,
Men 5,3,108471,Shannon,Scott,,36.40.512,404191,476.89365937476,476.79618462363,
Men 5,4,108447,Eric,Poholsky,,39.02.370,420227,481.57121809115,497.43557300468,
Men 5,5,115384,Eli,Pedraza,,39.09.621,403639,513.2999279182,518.07496138573,
Men 5,6,115042,John,Rose,Celo Pacific,34.53.571,443212,539.97616175532,538.71434976678,
SS Men 1-5,1,20052,David,Turner,,34.10.397,36096,371.00518212887,322.38456125077,
SS Men 1-5,2,115040,Jeff,Wolfe,,34.23.851,427910,341.92401734347,334.88456125077,
SS Men 1-5,3,6871,Jay,Kwan,The TEAM,34.54.338,269231,361.68600469689,347.38456125077,
SS Men 1-5,4,6844,Mike,Mcmahon,Team Velocity,35.38.888,23731,349.3287098888,359.88456125077,
SS Men 1-5,5,81878,Sergio,Cruz,Vans CX,36.26.484,369523,366.53296690307,372.38456125077,
SS Men 1-5,6,6557,Mark,Campaigne,Celo Velo,37.18.272,198871,425.74308764249,384.88456125077,
SS Men 1-5,7,26211,Bill,Pfaffendorf,RLW Cycling Team,38.27.619,160628,400,397.38456125077,
SS Men 1-5,8,69018,Wayne,Rosenthal,,39.12.745,89053,466.59161032122,409.88456125077,
SS Men 1-5,9,76706,Rich,Hodgson,Rev Endurance,41.22.552,336534,484.07531836453,422.38456125077,
SS Women 1-4,1,59869,Christina,Probert turner,The TEAM,35.08.640,71481,,,
SS Women 1-4,2,67154,Robin,Kaminsky,StageOne Cycling Team,35.17.051,361130,,,
SS Women 1-4,3,100448,Isabelle,Thompson,MBS,34.09.790,417063,,,
Women 4,1,102919,Shannon,Moak,FCS Cycling,33.54.871,339810,,,
Women 4,2,70782,Diana,Aguirre,B4T9/Foundation,34.43.343,306807,,,
Women 4,3,100448,Isabelle,Thompson,Montrose Cycling Club,37.24.555,417063,,,
Women 4,4,121516,Pamela,Hoyer,,38.03.652,,,,
Women 4,5,107968,Melanie,Stevenson,,38.13.423,,,,
Youth Boys/Girls 6-9,1,107963,Ezra,Stevenson,,15.01.985,,,,
Youth Boys/Girls 6-9,2,115037,Cooper,Campaigne,Celo Velo,19.18.881,455881,,,
